#timestamp,LO_Frequency,Hit,StdDev 
1589185115.2,286046957.4,P
1589185135.9,286046957.1,P
1589185155.7,286046959.5,P
1589185175.6,286046957.0,Y
1589185195.4,286047000.7,P
1589185215.2,286046998.4,N
1589185235.1,286046997.7,N
1589185236.0,286046997.7,N
1589185255.8,286046996.1,N
1589185275.7,286046992.6,N
1589185295.5,286046990.6,N
1589185315.3,286046988.6,N
1589185335.2,286046988.6,N
1589185355.0,286046991.6,N
1589185355.9,286046991.6,N
1589185375.8,286046988.8,N
1589185395.6,286046989.0,N
1589185415.4,286046991.3,N
1589185435.3,286046991.1,N
1589185455.1,286046991.5,N
1589185475.8,286046989.6,N
1589185495.7,286046986.3,N
1589185515.5,286046984.0,N
1589185535.4,286046982.7,N
1589185555.2,286046982.9,N
1589185575.0,286046982.8,N
1589185575.9,286046982.8,N
1589185595.8,286046982.3,N
1589185615.6,286046984.6,N
1589185635.4,286046984.2,N
1589185655.3,286046984.9,N
1589185675.1,286046982.9,N
1589185695.9,286046980.9,N
1589185715.7,286046981.8,N
1589185735.5,286046979.0,Y
1589185755.4,286046990.4,P
1589185775.2,286046991.2,P
1589185795.0,286046989.9,P
1589185796.0,286046989.9,Y
1589185815.8,286046997.2,P
1589185835.6,286046995.5,N
1589185855.5,286046995.5,N
1589185875.3,286046994.0,N
1589185895.1,286046992.1,Y
1589185915.9,286046996.7,P
1589185935.7,286046997.4,N
1589185955.6,286046995.0,P
1589185975.4,286046997.6,N
1589185995.2,286046995.3,Y
1589186045.1,286046997.4,E
1589186055.0,286046995.0,N
1589186055.9,286046995.0,P
1589186075.8,286046995.6,P
1589186095.6,286046994.5,Y
1589186115.5,286046998.7,P
1589186135.3,286046999.6,N
1589186155.1,286046996.9,N
1589186175.9,286046996.9,N
1589186195.7,286046996.9,N
1589186215.6,286046995.0,Y
1589186235.4,286046996.7,P
1589186255.2,286046998.0,P
1589186275.1,286046993.4,P
1589186276.0,286046993.4,Y
1589186295.8,286046997.2,P
1589186315.6,286046995.7,P
1589186335.5,286046996.3,P
1589186355.3,286046993.5,Y
1589186375.2,286046997.0,P
1589186395.0,286046997.6,P
1589186395.9,286046997.6,P
1589186415.7,286046995.4,Y
1589186435.6,286046996.7,P
1589186455.4,286046996.7,P
1589186475.3,286046997.7,P
1589186495.1,286046995.2,Y
1589186515.8,286046999.0,P
1589186535.7,286046996.5,P
1589186555.5,286046994.9,P
1589186575.3,286046997.5,N
1589186595.2,286046997.8,N
1589186615.0,286046997.9,N
1589186615.9,286046997.9,N
1589186635.8,286046996.4,Y
1589186655.6,286046996.6,P
1589186675.4,286046997.4,P
1589186695.3,286046997.2,P
1589186715.1,286046996.4,Y
1589186735.9,286046994.9,P
1589186755.7,286046997.9,N
1589186775.5,286046998.0,N
1589186795.4,286046994.9,Y
1589186815.2,286047000.8,P
1589186835.1,286046998.3,N
1589186836.0,286046998.3,N
1589186855.8,286046998.1,N
1589186875.6,286047001.2,N
1589186895.5,286046999.3,N
1589186915.3,286046997.3,N
1589186935.2,286046996.5,N
1589186955.9,286046995.3,Y
1589186975.7,286046997.3,P
1589186995.6,286046996.7,P
1589187015.4,286046995.3,P
1589187035.2,286046995.9,Y
1589187055.1,286046997.2,P
1589187056.0,286046997.2,P
1589187075.8,286046996.2,P
1589187095.7,286046994.9,Y
1589187115.5,286047000.3,P
1589187135.3,286047002.4,N
1589187155.2,286047002.7,N
1589187175.0,286046999.7,N
1589187175.9,286046999.7,N
1589187195.8,286047000.4,N
1589187215.6,286047000.6,N
1589187235.4,286046998.3,N
1589187255.3,286047000.9,N
1589187275.1,286047000.9,N
1589187295.8,286047001.2,N
1589187315.7,286046998.6,N
1589187335.5,286046999.1,N
1589187355.4,286046994.9,Y
1589187375.2,286046995.3,P
1589187395.0,286046996.2,N
1589187395.9,286046996.2,N
1589187415.8,286046993.9,Y
1589187435.6,286046997.3,P
1589187455.5,286046995.4,P
1589187475.3,286046995.0,P
1589187495.1,286046995.7,Y
1589187515.9,286047001.0,P
1589187535.7,286046999.1,N
1589187555.5,286046996.8,N
1589187575.4,286046997.6,N
1589187595.2,286046995.2,N
