#timestamp,LO_Frequency,Hit,StdDev 
1627236015.7,286047000.5,N
1627236035.5,286047000.2,N
1627236055.4,286047000.4,N
1627236075.2,286047000.0,N
1627236095.1,286047000.7,N
1627236096.0,286047000.7,N
1627236115.8,286047000.4,N
1627236135.6,286047001.2,N
1627236155.5,286047000.4,N
1627236175.3,286046998.4,N
1627236195.2,286046998.5,N
1627236215.9,286047001.2,N
1627236235.7,286047000.7,N
1627236255.6,286046998.1,N
1627236275.4,286047000.6,N
1627236295.3,286047000.5,N
1627236315.5,286047001.1,N
1627236335.3,286046998.1,N
1627236355.2,286046998.5,N
1627236375.0,286046999.4,N
1627236375.9,286046999.4,N
1627236395.8,286046999.6,N
1627236415.6,286046999.3,N
1627236435.4,286046998.9,N
1627236455.3,286046998.2,N
1627236475.1,286046998.3,N
1627236495.8,286046998.2,N
1627236515.1,286046998.5,N
1627236516.0,286046998.5,N
1627236535.8,286046998.8,N
1627236555.7,286047000.5,N
1627236575.5,286047000.6,N
1627236595.4,286046998.5,N
1627236615.2,286047000.8,N
1627236635.0,286047000.4,N
1627236635.9,286047000.4,N
1627236655.8,286047000.3,N
1627236675.6,286046998.1,N
1627236695.5,286046998.6,N
1627236715.3,286046998.6,N
1627236735.1,286046998.6,N
1627236755.9,286047000.7,N
1627236775.7,286047000.0,N
1627236795.6,286047002.4,N
1627236815.4,286047002.5,N
1627236835.2,286047002.1,N
1627236855.1,286047000.0,N
1627236856.0,286047000.0,N
1627236875.8,286047000.9,N
1627236895.6,286046998.4,N
1627236915.5,286046998.3,N
1627236935.3,286047001.0,N
1627236955.2,286047000.7,N
1627236975.9,286046999.8,N
1627236995.7,286047002.3,N
1627237015.6,286047002.5,N
1627237035.4,286047000.2,N
1627237055.2,286047000.6,N
1627237075.1,286047000.7,N
1627237076.0,286047000.7,N
1627237095.8,286047000.4,N
1627237115.7,286047000.2,N
1627237135.5,286047000.2,N
1627237155.3,286047000.3,N
1627237175.2,286047000.4,N
1627237195.0,286046999.9,N
1627237195.9,286046999.9,N
1627237215.7,286046999.7,N
1627237235.6,286047002.1,N
1627237255.4,286047002.0,N
1627237275.3,286047001.9,N
1627237295.2,286047001.7,N
1627237315.0,286047004.0,Y
1627237315.9,286047004.0,P
1627237335.8,286047002.0,N
1627237355.6,286047002.7,N
1627237375.4,286047002.0,N
1627237395.3,286047002.1,N
1627237415.1,286047001.6,N
1627237435.9,286047001.4,N
1627237455.7,286047001.7,N
1627237475.5,286047004.4,Y
1627237495.4,286046999.8,P
1627237515.2,286047000.5,N
1627237535.0,286047000.6,N
1627237535.9,286047000.6,N
1627237555.8,286047000.5,N
1627237575.6,286047001.2,N
1627237595.5,286046998.5,N
1627237615.3,286046998.1,N
1627237635.1,286046998.5,N
1627237655.9,286046998.5,N
1627237675.7,286046998.9,N
1627237695.6,286046998.8,N
1627237715.4,286046998.2,N
1627237735.2,286047000.9,N
1627237755.1,286047000.3,N
1627237756.0,286047000.3,N
1627237775.8,286047000.6,N
1627237795.6,286046999.9,N
1627237815.5,286047000.4,N
1627237835.3,286047000.2,N
1627237855.2,286046999.9,N
1627237875.0,286047000.3,N
1627237875.9,286047000.3,N
1627237895.7,286047000.2,N
1627237915.6,286047000.5,N
1627237935.4,286047000.0,N
1627237955.3,286047000.3,N
1627237975.1,286047000.5,N
1627237976.0,286047000.5,N
1627237995.8,286047000.4,N
1627238015.7,286047001.2,N
1627238035.5,286047001.0,N
1627238055.3,286047000.5,N
1627238075.2,286047000.3,N
1627238095.0,286047000.7,N
1627238095.9,286047000.7,N
1627238115.8,286047001.0,N
1627238135.6,286047001.0,N
1627238155.7,286047000.9,N
1627238175.5,286046999.8,N
1627238195.4,286047000.1,N
1627238215.2,286047000.5,N
1627238235.0,286047002.6,Y
1627238235.9,286047002.6,P
1627238255.8,286047000.0,N
1627238275.6,286047000.5,N
1627238295.5,286046999.9,N
1627238315.3,286047000.6,N
1627238335.1,286047000.3,N
1627238355.9,286047002.8,Y
1627238375.7,286046999.8,P
1627238395.5,286047002.4,P
1627238415.4,286047002.7,N
1627238435.2,286047000.5,N
1627238455.1,286047001.1,N
1627238456.0,286047001.1,N
1627238475.8,286047001.0,N
1627238495.6,286047001.1,N
1627238515.5,286046998.3,N
1627238535.3,286046998.4,N
1627238555.2,286046999.2,N
1627238575.9,286046998.8,N
1627238595.7,286046996.9,N
1627238615.6,286046999.3,N
1627238635.4,286046998.2,N
1627238655.2,286046998.4,N
1627238675.1,286046998.1,N
1627238676.0,286046998.1,N
1627238695.8,286047000.7,N
1627238715.7,286047001.0,N
1627238735.5,286046998.5,N
1627238755.3,286046999.1,N
1627238775.2,286046998.9,N
1627238795.0,286046999.2,N
1627238795.9,286046999.2,N
1627238815.8,286046999.6,N
1627238835.6,286046996.7,N
1627238855.4,286046997.1,N
1627238875.3,286046996.6,N
1627238895.1,286046996.8,N
1627238915.9,286046999.6,N
1627238935.7,286046996.6,N
1627238955.5,286046995.1,Y
1627238975.4,286046999.3,P
1627238995.2,286046998.8,P
1627239015.0,286046999.5,N
1627239015.9,286046999.5,N
1627239035.8,286046999.1,Y
1627239055.6,286046998.7,P
1627239075.5,286046998.5,P
1627239095.3,286046998.5,P
1627239115.1,286046999.0,Y
1627239135.9,286046999.9,P
1627239155.7,286047000.2,N
1627239175.5,286047002.8,P
1627239195.4,286047002.8,N
1627239215.2,286047002.3,N
1627239235.1,286047001.4,N
1627239236.0,286047001.4,N
1627239255.8,286046999.8,N
1627239275.6,286047000.0,N
1627239295.5,286047000.5,N
1627239315.3,286047002.6,N
1627239335.1,286046999.8,N
1627239355.9,286047001.2,N
1627239375.7,286047001.2,N
1627239395.6,286046998.6,N
1627239415.4,286047001.0,N
1627239435.2,286047000.5,N
1627239455.1,286047002.8,N
1627239456.0,286047002.8,N
1627239475.8,286047000.1,N
1627239495.6,286047002.3,N
1627239515.5,286047002.8,N
1627239535.3,286047002.2,N
1627239555.2,286047001.4,N
1627239575.9,286047001.7,N
1627239595.7,286047004.0,Y
