#timestamp,LO_Frequency,Hit,StdDev 
1509332415.7,286046989.9,N
1509332435.5,286046987.5,N
1509332455.3,286046991.6,N
1509332475.2,286046990.9,N
1509332495.0,286046989.0,N
1509332495.9,286046989.0,N
1509332515.7,286046988.1,N
1509332535.6,286046988.1,N
1509332555.4,286046989.1,N
1509332575.3,286046990.3,N
1509332595.1,286046988.8,N
1509332596.0,286046988.8,N
1509332615.8,286046986.9,N
1509332635.7,286046990.0,N
1509332655.5,286046988.0,Y
1509332675.3,286046995.4,P
1509332695.2,286046991.8,P
1509332715.9,286046993.7,P
1509332735.7,286046995.4,N
1509332755.6,286046996.9,N
1509332775.4,286046998.2,N
1509332795.2,286046999.9,N
1509332815.1,286046998.4,N
1509332816.0,286046998.4,N
1509332835.8,286046995.3,N
1509332855.6,286046999.4,N
1509332875.5,286046996.5,N
1509332895.3,286046996.8,N
1509332915.1,286046997.1,N
1509332935.9,286046999.3,N
1509332955.7,286046998.7,N
1509332975.5,286047001.2,N
1509332995.4,286046998.8,N
1509333015.2,286046999.0,N
1509333035.0,286047001.2,N
1509333035.9,286047001.2,N
1509333055.8,286046998.1,N
1509333075.6,286046998.9,N
1509333095.4,286046994.9,N
1509333115.3,286046995.2,N
1509333135.1,286046996.3,N
1509333155.8,286046998.5,N
1509333175.7,286047000.0,N
1509333195.5,286047002.5,N
1509333215.3,286047005.3,N
1509333235.2,286047006.4,N
1509333255.0,286047006.5,N
1509333255.9,286047006.5,N
1509333275.8,286047008.5,N
1509333295.6,286047006.6,N
1509333315.4,286047006.0,N
1509333335.3,286047006.5,N
1509333355.1,286047010.8,N
1509333356.0,286047010.8,N
1509333375.8,286047008.3,N
1509333395.7,286047007.4,N
1509333415.5,286047005.0,N
1509333435.3,286047009.2,N
1509333455.2,286047008.6,N
1509333475.9,286047008.3,N
1509333495.7,286047008.0,N
1509333515.6,286047006.1,N
1509333535.4,286047008.1,N
1509333555.2,286047008.1,N
1509333575.1,286047008.5,N
1509333576.0,286047008.5,N
1509333595.8,286047008.4,N
1509333615.6,286047005.1,N
1509333635.5,286047005.9,N
1509333655.3,286047004.3,N
1509333675.1,286047002.2,N
1509333695.9,286047003.3,N
1509333715.7,286047003.4,N
1509333735.5,286047003.1,N
1509333755.4,286047002.1,N
1509333775.2,286047001.7,N
1509333795.0,286047003.8,N
1509333795.9,286047003.8,N
1509333815.8,286047000.2,N
1509333835.6,286046998.2,N
1509333855.4,286047000.6,N
1509333875.3,286047005.9,N
1509333895.1,286047005.2,N
1509333915.8,286047007.3,N
1509333935.7,286047006.4,N
1509333955.5,286047008.4,N
1509333975.3,286047005.8,N
1509333995.2,286047004.2,N
1509334015.0,286047000.3,N
1509334015.9,286047000.3,N
1509334035.7,286046996.9,N
1509334055.6,286046995.1,N
1509334075.4,286046998.9,N
1509334095.2,286046996.7,N
1509334115.1,286046999.3,N
1509334116.0,286046999.3,N
1509334135.8,286046999.1,N
1509334155.7,286046997.5,N
1509334175.5,286047000.5,N
1509334195.3,286047000.7,N
1509334215.2,286047003.9,N
1509334235.9,286047005.9,N
1509334255.7,286047005.1,N
1509334275.6,286047006.7,N
1509334295.4,286047006.2,N
1509334315.2,286047008.5,N
1509334335.1,286047010.3,N
1509334336.0,286047010.3,N
1509334355.8,286047010.6,N
1509334375.6,286047013.7,Y
1509334395.5,286047010.6,P
1509334415.3,286047010.7,N
1509334435.1,286047006.1,N
1509334455.9,286047004.7,N
1509334475.7,286047003.3,N
1509334495.5,286047002.2,N
1509334515.4,286047005.7,N
1509334535.2,286047002.9,N
1509334555.0,286046998.1,N
1509334555.9,286046998.1,N
1509334575.8,286046994.8,N
1509334595.6,286046986.9,N
1509334615.4,286046988.1,N
1509334635.3,286046988.8,N
1509334655.1,286046982.2,N
1509334675.8,286046980.7,N
1509334695.7,286046981.2,N
1509334715.5,286046981.1,N
1509334735.3,286046980.2,N
1509334755.2,286046981.2,N
1509334775.0,286046986.7,N
1509334775.9,286046986.7,N
1509334795.7,286046985.0,N
1509334815.6,286046979.3,N
1509334835.4,286046977.8,N
1509334855.2,286046980.5,N
1509334875.1,286046986.6,N
1509334876.0,286046986.6,N
1509334895.8,286046986.6,N
1509334915.6,286046984.0,N
1509334935.5,286046982.6,N
1509334955.3,286046985.0,N
1509334975.1,286046985.0,N
1509334995.9,286046984.9,N
1509335015.7,286046982.1,N
1509335035.5,286046979.4,N
1509335055.4,286046981.7,N
1509335075.2,286046982.0,Y
1509335095.1,286046993.4,P
1509335096.0,286046993.4,N
1509335115.8,286046996.2,N
1509335135.6,286046998.3,N
1509335155.5,286046993.7,N
1509335175.3,286046993.4,N
1509335195.1,286046996.2,N
1509335215.9,286046995.5,N
1509335235.7,286046994.9,N
1509335255.5,286046993.9,N
1509335275.4,286046995.3,N
1509335295.2,286047000.6,N
1509335315.0,286047003.7,N
1509335315.9,286047003.7,N
1509335335.8,286047003.5,N
1509335355.6,286047005.9,N
1509335375.4,286047003.3,N
1509335395.3,286047003.7,N
1509335415.1,286047005.6,N
1509335416.0,286047005.6,N
1509335435.8,286047004.5,N
1509335455.7,286047006.5,N
1509335475.5,286047010.6,N
1509335495.3,286047007.8,N
1509335515.2,286047009.4,N
1509335535.0,286047010.8,N
1509335535.9,286047010.8,N
1509335555.7,286047011.4,N
1509335575.6,286047012.7,N
1509335595.4,286047016.5,N
1509335615.2,286047014.8,N
1509335635.1,286047011.1,N
1509335636.0,286047011.1,N
1509335655.8,286047006.1,N
1509335675.6,286047012.0,N
1509335695.5,286047014.0,N
1509335715.3,286047009.8,N
1509335735.2,286047010.8,N
1509335755.9,286047009.7,N
1509335775.7,286047007.9,N
1509335795.6,286047009.8,N
1509335815.4,286047012.1,Y
1509335835.2,286046996.9,P
1509335855.1,286046998.9,N
1509335856.0,286046998.9,N
1509335875.8,286046999.0,N
1509335895.6,286046995.5,N
1509335915.5,286046995.1,N
1509335935.3,286046996.2,N
1509335955.1,286046996.3,N
1509335975.9,286046996.0,N
1509335995.7,286046993.6,N
