#timestamp,LO_Frequency,Hit,StdDev 
1661857215.7,286047001.0,N
1661857235.6,286047001.2,N
1661857255.4,286046998.1,N
1661857275.3,286047000.7,N
1661857295.1,286047000.7,N
1661857296.0,286047000.7,N
1661857315.8,286047001.1,N
1661857335.7,286046998.4,N
1661857355.5,286046998.8,N
1661857375.3,286046996.5,Y
1661857395.2,286046999.1,P
1661857415.0,286047000.7,N
1661857415.9,286047000.7,N
1661857435.8,286047001.2,N
1661857455.6,286047001.2,N
1661857475.4,286046998.2,N
1661857495.3,286047000.8,N
1661857515.1,286046998.5,N
1661857535.9,286046998.9,N
1661857555.7,286046999.3,N
1661857575.5,286046999.5,N
1661857595.4,286046999.1,N
1661857615.2,286046998.4,N
1661857635.0,286046999.2,N
1661857636.0,286046999.2,N
1661857655.8,286046998.7,N
1661857675.6,286046998.5,N
1661857695.5,286047000.8,N
1661857715.3,286047001.2,N
1661857735.1,286047001.1,N
1661857755.9,286047001.1,N
1661857775.7,286047000.9,N
1661857795.6,286047001.2,N
1661857815.4,286046998.2,N
1661857835.2,286047000.7,N
1661857855.1,286047000.0,N
1661857856.0,286047000.0,N
1661857875.8,286046999.9,N
1661857895.6,286047002.3,N
1661857915.5,286047000.2,N
1661857935.3,286047001.6,N
1661857955.2,286047002.2,N
1661857975.9,286047001.6,N
1661857995.7,286047001.7,N
1661858015.6,286047001.9,N
1661858035.4,286047004.2,Y
1661858055.3,286047001.4,P
1661858075.1,286047004.1,P
1661858076.0,286047004.1,N
1661858095.8,286047001.5,N
1661858115.7,286047001.6,N
1661858135.5,286047002.9,N
1661858155.3,286047005.6,Y
1661858175.2,286047002.2,P
1661858195.0,286047001.7,P
1661858195.9,286047001.7,P
1661858215.8,286047001.5,Y
1661858235.6,286047001.0,P
1661858255.4,286047000.0,N
1661858275.3,286047000.8,N
1661858295.1,286047002.3,Y
1661858315.9,286047000.8,P
1661858335.7,286047000.6,P
1661858355.5,286046999.9,N
1661858375.4,286047000.1,N
1661858395.2,286047002.7,Y
1661858415.0,286047002.8,P
1661858415.9,286047002.8,N
1661858435.8,286046999.9,N
1661858455.6,286047000.0,N
1661858475.5,286046999.8,N
1661858495.3,286047000.3,N
1661858515.1,286047000.0,N
1661858535.9,286046999.9,N
1661858555.7,286047002.8,N
1661858575.5,286046999.8,N
1661858595.4,286047002.7,N
1661858615.2,286047000.5,N
1661858635.1,286047002.7,N
1661858655.8,286047000.5,N
1661858675.7,286047000.3,N
1661858695.5,286046998.2,N
1661858715.3,286046998.4,N
1661858735.2,286046999.3,N
1661858755.0,286046998.1,N
1661858755.9,286046998.1,N
1661858775.8,286046998.2,N
1661858795.6,286046998.8,N
1661858815.4,286046999.0,N
1661858835.3,286046998.1,N
1661858855.1,286046998.2,N
1661858875.8,286047001.1,N
1661858895.7,286047000.9,N
1661858915.5,286047000.4,N
1661858935.4,286047001.0,N
1661858955.2,286046998.6,N
1661858975.0,286046998.9,N
1661858975.9,286046998.9,N
1661858995.8,286046998.5,N
1661859015.6,286047001.2,N
1661859035.4,286047000.5,N
1661859055.3,286047000.8,N
1661859075.1,286047001.1,N
1661859095.9,286046998.3,N
1661859115.7,286046998.8,N
1661859135.5,286046999.1,N
1661859155.4,286046998.5,N
1661859175.2,286047001.2,N
1661859195.1,286046998.7,N
1661859196.0,286046998.7,N
1661859215.8,286046999.5,N
1661859235.6,286046999.2,N
1661859255.5,286046998.5,N
1661859275.3,286046998.4,N
1661859295.1,286046998.5,N
1661859315.9,286046998.9,N
1661859335.7,286046998.6,N
1661859355.6,286046998.3,N
1661859375.4,286047001.2,N
1661859395.2,286046998.3,N
1661859415.1,286046998.6,N
1661859416.0,286046998.6,N
1661859435.8,286046999.3,N
1661859455.6,286046998.9,N
1661859475.5,286046996.8,Y
1661859495.3,286046997.3,P
1661859515.2,286046997.6,N
1661859535.9,286046997.1,P
1661859555.7,286046999.1,N
1661859575.6,286046998.8,N
1661859595.4,286047001.0,N
1661859615.2,286047000.8,N
1661859635.1,286046998.3,N
1661859636.0,286046998.3,N
1661859655.8,286046998.2,N
1661859675.7,286047000.8,N
1661859695.5,286047000.7,N
1661859715.3,286047000.2,N
1661859735.2,286047000.3,N
1661859755.0,286047000.8,N
1661859755.9,286047000.8,N
1661859775.8,286046998.8,N
1661859795.6,286046996.6,N
1661859815.4,286046996.8,N
1661859835.3,286046999.5,N
1661859855.1,286046999.5,N
1661859875.8,286046999.4,N
1661859895.7,286047000.9,N
1661859915.5,286047000.5,N
1661859935.4,286047000.9,N
1661859955.2,286047001.0,N
1661859975.0,286046998.5,N
1661859975.9,286046998.5,N
1661859995.8,286047001.2,N
1661860015.6,286046998.5,N
1661860035.4,286046998.6,N
1661860055.3,286046998.4,N
1661860075.1,286046996.5,N
1661860095.9,286046996.6,N
1661860115.7,286046997.0,N
1661860135.5,286046999.3,N
1661860155.4,286046998.3,N
1661860175.2,286047000.4,N
1661860195.0,286047000.8,N
1661860195.9,286047000.8,N
1661860215.8,286047000.4,N
1661860235.6,286046999.8,N
1661860255.5,286046999.7,N
1661860275.3,286047002.4,N
1661860295.1,286047002.7,N
1661860315.9,286046999.7,N
1661860335.7,286047002.7,N
1661860355.5,286047002.3,N
1661860375.4,286047000.1,N
1661860395.2,286047002.8,N
1661860415.1,286047001.6,N
1661860416.0,286047001.6,N
1661860435.8,286047002.5,N
1661860455.6,286047002.6,N
1661860475.5,286047002.3,N
1661860495.3,286047002.5,N
1661860515.2,286047002.5,N
1661860535.9,286047002.5,N
1661860555.7,286047002.7,N
1661860575.6,286047002.2,N
1661860595.4,286047002.0,N
1661860615.2,286047001.8,N
1661860635.1,286047002.0,N
1661860636.0,286047002.0,N
1661860655.8,286047002.2,N
1661860675.7,286047002.1,N
1661860695.5,286047002.5,N
1661860715.3,286047002.6,N
1661860735.2,286047002.0,N
1661860755.0,286047001.6,N
1661860755.9,286047001.6,N
1661860775.7,286047002.7,N
1661860795.6,286047002.3,N
