#timestamp,LO_Frequency,Hit 
1503522015.6,286046996.3,N
1503522035.5,286046994.3,N
1503522055.3,286046993.2,N
1503522075.1,286046988.5,P
1503522095.9,286046991.8,N
1503522115.7,286046994.6,N
1503522135.5,286046992.0,N
1503522155.4,286046992.7,N
1503522175.2,286046992.7,N
1503522195.0,286046990.9,P
1503522195.9,286046990.9,P
1503522215.8,286046997.2,N
1503522235.6,286046999.6,N
1503522255.4,286046997.7,N
1503522275.3,286046997.2,N
1503522295.1,286046995.1,N
1503522296.0,286046995.1,N
1503522315.8,286046995.0,N
1503522335.7,286046999.6,N
1503522355.5,286046998.2,N
1503522375.3,286046997.1,N
1503522395.1,286046997.0,N
1503522415.9,286046996.8,N
1503522435.7,286046999.2,N
1503522455.5,286046996.7,N
1503522475.4,286046998.0,N
1503522495.2,286046994.9,N
1503522515.0,286046995.2,N
1503522515.9,286046995.2,N
1503522535.8,286046995.2,N
1503522555.6,286046994.0,N
1503522575.4,286046994.0,N
1503522595.3,286046991.6,P
1503522615.1,286046996.6,N
1503522635.8,286047000.7,N
1503522655.7,286047001.2,N
1503522675.5,286047000.6,N
1503522695.3,286046999.7,N
1503522715.2,286046999.9,N
1503522735.9,286047002.1,N
1503522755.7,286047000.2,N
1503522775.6,286047000.4,N
1503522795.4,286046998.7,N
1503522815.2,286046997.3,N
1503522835.0,286046998.7,N
1503522835.9,286046998.7,N
1503522855.8,286047001.7,N
1503522875.6,286047005.9,N
1503522895.4,286047006.7,N
1503522915.3,286047007.5,N
1503522935.1,286047005.5,N
1503522936.0,286047005.5,N
1503522955.8,286047003.2,N
1503522975.7,286047007.6,N
1503522995.5,286047008.6,N
1503523015.3,286047008.6,N
1503523035.2,286047009.2,N
1503523055.9,286047008.1,N
1503523075.7,286047008.3,N
1503523095.5,286047004.9,N
1503523115.4,286047006.9,N
1503523135.2,286047007.4,N
1503523155.0,286047010.8,N
1503523155.9,286047010.8,N
1503523175.8,286047008.4,N
1503523195.6,286047008.5,N
1503523215.4,286047006.7,N
1503523235.3,286047006.8,N
1503523255.1,286047008.7,N
1503523275.8,286047009.1,N
1503523295.7,286047008.7,N
1503523315.5,286047006.1,N
1503523335.3,286047006.3,N
1503523355.2,286047006.4,N
1503523375.9,286047006.3,N
1503523395.7,286047010.5,P
1503523415.6,286047001.7,N
1503523435.4,286047004.1,N
1503523455.2,286047004.6,N
1503523475.1,286047003.5,N
1503523476.0,286047003.5,N
1503523495.8,286047006.0,N
1503523515.6,286047007.2,N
1503523535.4,286047005.7,N
1503523555.3,286047002.5,N
1503523575.1,286047001.4,N
1503523595.8,286047005.7,N
1503523615.7,286047005.5,N
1503523635.5,286047005.7,N
1503523655.3,286047005.4,N
1503523675.2,286047004.0,N
1503523695.9,286047005.7,N
1503523715.7,286047004.8,N
1503523735.6,286047004.7,N
1503523755.4,286047005.7,N
1503523775.2,286047004.1,N
1503523795.1,286047006.9,P
1503523796.0,286047006.9,P
1503523815.8,286047004.9,P
1503523835.6,286047002.1,N
1503523855.5,286047004.5,N
1503523875.3,286047005.7,P
1503523895.1,286046997.3,P
1503523915.9,286046995.9,N
1503523935.7,286046995.3,N
1503523955.5,286046999.5,N
1503523975.4,286046997.8,N
1503523995.2,286046995.3,N
1503524015.0,286046993.4,N
1503524015.9,286046993.4,N
1503524035.8,286046993.4,N
1503524055.6,286046995.9,N
1503524075.4,286047000.3,N
1503524095.2,286047000.8,N
1503524115.1,286046997.4,N
1503524116.0,286046997.4,N
1503524135.8,286046994.2,N
1503524155.6,286046993.2,N
1503524175.5,286046988.8,P
1503524195.3,286046992.9,N
1503524215.2,286046992.1,N
1503524235.9,286046994.7,N
1503524255.7,286046993.0,N
1503524275.5,286046992.5,N
1503524295.4,286046993.9,N
1503524315.2,286046993.4,N
1503524335.1,286046992.8,P
1503524336.0,286046992.8,P
1503524355.8,286047000.6,P
1503524375.6,286047000.1,N
1503524395.4,286047004.2,N
1503524415.3,286047001.0,N
1503524435.1,286046999.7,N
1503524455.8,286046998.2,N
1503524475.7,286046998.6,N
1503524495.5,286046997.2,N
1503524515.3,286046995.1,N
1503524535.2,286046993.7,N
1503524555.9,286046996.0,N
1503524575.7,286046994.1,N
1503524595.6,286046993.9,N
1503524615.4,286046993.3,N
1503524635.2,286046996.2,N
1503524655.1,286046994.1,N
1503524656.0,286046994.1,N
1503524675.8,286046994.3,N
1503524695.6,286046994.1,N
1503524715.4,286046995.4,N
1503524735.3,286046995.8,N
1503524755.1,286046993.6,N
1503524775.8,286046995.8,N
1503524795.7,286046996.3,N
1503524815.5,286046994.3,N
1503524835.3,286046994.2,N
1503524855.2,286046996.3,N
1503524875.9,286046990.4,P
1503524895.7,286046997.6,N
1503524915.6,286046996.5,N
1503524935.4,286047002.3,N
1503524955.2,286047007.5,N
1503524975.1,286047004.5,N
1503524976.0,286047004.5,N
1503524995.8,286047008.2,N
1503525015.6,286047015.2,N
1503525035.5,286047013.7,N
1503525055.3,286047011.9,N
1503525075.1,286047009.5,N
1503525095.8,286047013.5,N
1503525115.7,286047014.3,N
1503525135.5,286047014.1,N
1503525155.3,286047012.7,N
1503525175.2,286047014.5,N
1503525195.0,286047018.3,N
1503525195.9,286047018.3,N
1503525215.7,286047018.7,N
1503525235.6,286047018.4,N
1503525255.4,286047019.7,N
1503525275.2,286047017.4,N
1503525295.1,286047016.9,N
1503525296.0,286047016.9,N
1503525315.8,286047014.6,N
1503525335.6,286047018.7,N
1503525355.5,286047017.9,N
1503525375.3,286047016.0,N
1503525395.1,286047016.0,N
1503525415.9,286047016.5,N
1503525435.7,286047016.0,N
1503525455.5,286047017.2,P
1503525475.4,286047001.8,N
1503525495.2,286047002.1,N
1503525515.0,286047004.1,N
1503525515.9,286047004.1,N
1503525535.8,286047005.7,N
1503525555.6,286047002.6,N
1503525575.4,286047002.9,N
1503525595.2,286047005.2,N
