#timestamp,LO_Frequency,Hit,StdDev 
1457240415.0,286046996.6,N
1457240415.9,286046996.6,N
1457240435.8,286046996.7,N
1457240455.6,286046999.5,N
1457240475.4,286046995.4,Y
1457240495.3,286046999.2,P
1457240515.1,286046997.6,N
1457240535.9,286046996.5,P
1457240555.7,286046998.7,N
1457240575.5,286046998.4,N
1457240595.4,286046998.4,N
1457240615.2,286046998.6,N
1457240635.0,286047000.1,N
1457240635.9,286047000.1,N
1457240655.8,286047000.5,N
1457240675.6,286046998.2,N
1457240695.5,286046999.5,N
1457240715.3,286046997.0,N
1457240735.1,286046997.8,N
1457240755.9,286046995.7,Y
1457240775.7,286046998.8,P
1457240795.5,286046998.7,P
1457240815.4,286047001.0,P
1457240835.2,286047000.2,N
1457240855.0,286047000.2,N
1457240856.0,286047000.2,N
1457240875.8,286047000.3,N
1457240895.6,286047000.3,N
1457240915.5,286047002.5,N
1457240935.3,286047001.4,N
1457240955.1,286047001.9,N
1457240975.9,286047004.0,Y
1457240995.7,286047000.7,P
1457241015.5,286047000.7,P
1457241035.4,286047002.3,P
1457241055.2,286047001.4,N
1457241075.1,286047005.3,Y
1457241076.0,286047005.3,P
1457241095.8,286047004.8,N
1457241115.6,286047005.7,P
1457241135.5,286047004.6,N
1457241155.3,286047007.3,Y
1457241175.2,286047001.8,P
1457241195.9,286047000.8,N
1457241215.7,286046999.2,N
1457241235.6,286046996.6,N
1457241255.4,286046997.8,N
1457241275.2,286046996.3,N
1457241295.1,286046996.1,N
1457241296.0,286046996.1,N
1457241315.8,286046997.1,N
1457241335.6,286046995.9,N
1457241355.5,286046993.9,N
1457241375.3,286046991.7,N
1457241395.2,286046992.3,N
1457241415.9,286046992.9,N
1457241435.7,286046992.7,N
1457241455.6,286046991.8,N
1457241475.4,286046994.1,N
1457241495.2,286046995.8,N
1457241515.1,286046995.1,N
1457241516.0,286046995.1,N
1457241535.8,286046996.0,N
1457241555.7,286046993.3,N
1457241575.5,286046997.7,N
1457241595.3,286046993.8,N
1457241615.2,286046993.6,N
1457241635.0,286046991.8,N
1457241635.9,286046991.8,N
1457241655.7,286046992.5,N
1457241675.6,286046992.8,N
1457241695.4,286046991.0,N
1457241715.3,286046990.9,Y
1457241735.1,286046997.9,P
1457241736.0,286046997.9,N
1457241755.8,286046997.0,N
1457241775.7,286046996.5,N
1457241795.5,286046997.0,N
1457241815.3,286046998.9,N
1457241835.2,286046996.5,Y
1457241855.0,286047001.8,P
1457241855.9,286047001.8,N
1457241875.8,286047002.2,N
1457241895.6,286047001.5,N
1457241915.4,286047002.4,N
1457241935.3,286047000.2,N
1457241955.1,286046999.8,N
1457241975.8,286047002.0,N
1457241995.7,286047002.4,N
1457242015.5,286047005.8,Y
1457242035.4,286047002.2,P
1457242055.2,286046999.7,N
1457242075.0,286047000.4,N
1457242075.9,286047000.4,N
1457242095.8,286046998.2,N
1457242115.6,286046999.4,N
1457242135.4,286046998.4,N
1457242155.3,286047001.1,N
1457242175.1,286047000.7,N
1457242195.9,286047002.4,N
1457242215.7,286046999.8,N
1457242235.5,286047002.7,N
1457242255.4,286047002.4,N
1457242275.2,286047001.8,N
1457242295.0,286047001.6,N
1457242295.9,286047001.6,N
1457242315.8,286047001.9,N
1457242335.6,286047002.8,N
1457242355.5,286047002.6,N
1457242375.3,286047000.4,N
1457242395.1,286047000.0,N
1457242415.9,286047000.4,N
1457242435.7,286047000.8,N
1457242455.5,286046998.1,N
1457242475.4,286047000.0,N
1457242495.2,286047000.6,N
1457242515.1,286047001.0,N
1457242516.0,286047001.0,N
1457242535.8,286047002.6,N
1457242555.6,286047002.4,N
1457242575.5,286047001.4,N
1457242595.3,286047001.6,N
1457242615.1,286047002.7,N
1457242635.9,286047001.8,N
1457242655.7,286046999.9,N
1457242675.6,286047000.1,N
1457242695.4,286046999.7,N
1457242715.2,286047002.0,N
1457242735.1,286047005.2,Y
1457242736.0,286047005.2,P
1457242755.8,286047001.9,N
1457242775.6,286047002.5,N
1457242795.5,286047004.2,N
1457242815.3,286047003.8,N
1457242835.2,286047005.4,Y
1457242855.9,286047001.7,P
1457242875.7,286047002.5,P
1457242895.6,286046999.7,N
1457242915.4,286047000.9,N
1457242935.3,286047002.5,N
1457242955.1,286047002.4,N
1457242956.0,286047002.4,N
1457242975.8,286047001.3,N
1457242995.7,286047003.8,Y
1457243015.5,286047000.1,P
1457243035.3,286046999.9,N
1457243055.2,286047002.2,N
1457243075.0,286047001.5,N
1457243075.9,286047001.5,N
1457243095.8,286046999.7,N
1457243115.6,286047001.0,N
1457243135.4,286046999.8,N
1457243155.3,286047000.5,N
1457243175.1,286047004.0,Y
1457243195.9,286047004.1,P
1457243215.7,286047002.9,N
1457243265.6,286047005.0,E
1457243275.5,286047000.7,N
1457243295.3,286046996.8,P
1457243315.1,286046995.8,N
1457243335.9,286046998.0,N
1457243355.7,286046995.5,N
1457243375.6,286046998.0,N
1457243395.4,286046996.2,N
1457243415.2,286046995.7,N
1457243435.1,286046997.5,N
1457243436.0,286046997.5,N
1457243455.8,286046996.0,N
1457243475.7,286046994.1,Y
1457243495.5,286046997.9,P
1457243515.3,286046997.7,P
1457243535.2,286046995.0,P
1457243555.9,286046999.3,N
1457243575.7,286046999.5,N
1457243595.6,286046997.5,N
1457243615.4,286046998.0,N
1457243635.2,286046996.9,N
1457243655.1,286046997.3,N
1457243656.0,286046997.3,N
1457243675.8,286046996.6,N
1457243695.7,286046995.6,Y
1457243715.5,286047000.3,P
1457243735.3,286047001.7,N
1457243755.2,286046999.9,N
1457243775.0,286046998.5,N
1457243775.9,286046998.5,N
1457243795.7,286047000.7,N
1457243815.6,286046998.1,N
1457243835.4,286046999.2,N
1457243855.3,286046998.5,N
1457243875.1,286046998.3,N
1457243876.0,286046998.3,N
1457243895.8,286046998.6,N
1457243915.7,286046999.3,N
1457243935.5,286046996.6,Y
1457243955.3,286046999.3,P
1457243975.2,286046997.5,P
1457243995.0,286046997.3,P
1457243995.9,286046997.3,Y
