#timestamp,LO_Frequency,Hit,StdDev 
1675080015.3,286046995.5,N
1675080035.1,286046995.2,N
1675080055.8,286046996.4,N
1675080075.7,286046996.1,N
1675080095.5,286046995.8,N
1675080115.4,286046995.3,N
1675080135.2,286046996.8,N
1675080155.0,286046997.8,N
1675080155.9,286046997.8,N
1675080175.8,286046999.2,N
1675080195.6,286046996.5,N
1675080215.5,286046998.5,N
1675080235.3,286046998.8,N
1675080255.1,286046999.0,N
1675080275.9,286046999.2,N
1675080295.7,286046999.3,N
1675080315.6,286046999.5,N
1675080335.4,286046997.0,N
1675080355.2,286046996.9,N
1675080375.1,286046998.8,N
1675080376.0,286046998.8,N
1675080395.8,286046998.2,N
1675080415.6,286046998.2,N
1675080435.5,286046999.6,N
1675080455.3,286046994.9,Y
1675080475.2,286046998.4,P
1675080495.9,286046998.9,N
1675080515.7,286046997.2,P
1675080535.6,286046997.7,Y
1675080555.4,286047011.9,P
1675080575.3,286046998.4,N
1675080595.1,286046997.0,N
1675080596.0,286046997.0,N
1675080615.8,286046997.1,N
1675080635.7,286046997.8,N
1675080655.5,286046999.1,N
1675080675.3,286046999.0,N
1675080695.2,286046999.0,N
1675080715.0,286046998.5,N
1675080715.9,286046998.5,N
1675080735.8,286046996.5,N
1675080755.6,286046997.2,N
1675080775.4,286046996.9,N
1675080795.3,286046998.7,N
1675080815.1,286046998.2,N
1675080835.8,286046999.9,N
1675080855.7,286046999.8,N
1675080875.5,286047002.4,N
1675080895.4,286047001.7,N
1675080915.2,286047002.5,N
1675080935.0,286047002.6,N
1675080935.9,286047002.6,N
1675080955.8,286047002.7,N
1675080975.6,286046999.7,N
1675080995.5,286047001.0,N
1675081015.3,286047001.0,N
1675081035.1,286047000.9,N
1675081055.9,286046999.3,N
1675081075.7,286046999.4,N
1675081095.5,286046996.8,N
1675081115.4,286046996.8,N
1675081135.2,286046999.5,N
1675081155.0,286046995.6,N
1675081156.0,286046995.6,N
1675081175.8,286046998.0,N
1675081195.6,286046999.4,N
1675081215.5,286046998.2,N
1675081235.3,286047002.7,N
1675081255.1,286046998.4,N
1675081275.9,286046998.7,N
1675081295.7,286046997.5,N
1675081315.6,286046997.6,N
1675081335.4,286046994.9,N
1675081355.2,286046997.6,N
1675081375.1,286046997.1,N
1675081376.0,286046997.1,N
1675081395.8,286046997.0,N
1675081415.7,286046997.5,N
1675081435.5,286046995.1,N
1675081455.3,286046995.0,N
1675081475.2,286046996.2,N
1675081495.0,286046999.3,N
1675081495.9,286046999.3,N
1675081515.7,286046995.4,N
1675081535.6,286046995.1,N
1675081555.4,286046997.3,N
1675081575.3,286046996.6,N
1675081595.1,286046999.5,N
1675081596.0,286046999.5,N
1675081615.8,286046999.8,N
1675081635.7,286047002.5,N
1675081655.5,286046999.8,N
1675081675.4,286047002.7,N
1675081695.2,286047002.6,N
1675081715.0,286047000.2,N
1675081715.9,286047000.2,N
1675081735.8,286047000.5,N
1675081755.6,286047000.5,N
1675081775.5,286046999.7,N
1675081795.3,286047002.8,N
1675081815.1,286047004.2,N
1675081835.9,286047003.2,N
1675081855.7,286047003.7,N
1675081875.5,286047004.3,N
1675081895.4,286047001.6,N
1675081915.2,286047004.4,N
1675081935.1,286047005.9,N
1675081936.0,286047005.9,N
1675081955.8,286047004.9,N
1675081975.6,286047005.0,N
1675081995.5,286047003.0,N
1675082015.3,286047001.9,N
1675082035.2,286047006.0,N
1675082055.9,286047005.1,N
1675082075.7,286047005.0,N
1675082095.6,286047005.9,N
1675082115.4,286047003.4,N
1675082135.3,286047002.0,N
1675082155.1,286047002.5,N
1675082156.0,286047002.5,N
1675082175.8,286046999.9,N
1675082195.7,286047000.0,N
1675082215.5,286047001.7,N
1675082235.3,286047003.3,N
1675082255.2,286047002.0,N
1675082275.0,286047002.7,N
1675082275.9,286047002.7,N
1675082295.8,286046998.2,N
1675082315.6,286046999.0,N
1675082335.4,286046996.5,N
1675082355.3,286046998.4,N
1675082375.1,286046998.5,N
1675082395.8,286047002.7,N
1675082415.7,286047003.2,N
1675082435.5,286047003.3,N
1675082455.4,286047005.3,N
1675082475.2,286047004.5,N
1675082495.0,286047002.9,N
1675082495.9,286047002.9,N
1675082515.8,286047003.7,N
1675082535.6,286047005.6,N
1675082555.4,286047003.5,N
1675082575.3,286047001.3,N
1675082595.1,286047002.9,N
1675082615.9,286047001.8,N
1675082635.7,286047003.2,N
1675082655.5,286047003.2,N
1675082675.4,286047003.5,N
1675082695.2,286047003.2,N
1675082715.0,286047005.7,N
1675082716.0,286047005.7,N
1675082735.8,286047003.8,N
1675082755.6,286047001.4,N
1675082775.5,286047004.1,N
1675082795.3,286047002.7,N
1675082815.1,286047001.4,N
1675082835.9,286047002.4,N
1675082855.7,286047007.1,Y
1675082875.6,286047003.1,P
1675082895.4,286047004.1,P
1675082915.2,286047005.5,P
1675082935.1,286047006.3,Y
1675082936.0,286047006.3,P
1675082955.8,286047004.6,P
1675082975.7,286047003.6,P
1675082995.5,286047002.2,N
1675083015.3,286047000.2,N
1675083035.2,286046998.7,N
1675083055.9,286046999.6,N
1675083075.7,286046996.9,N
1675083095.6,286046999.2,N
1675083115.4,286046997.6,N
1675083135.2,286046995.7,N
1675083155.1,286046993.6,N
1675083156.0,286046993.6,N
1675083175.8,286046996.9,N
1675083195.7,286046997.7,N
1675083215.5,286046996.6,N
1675083235.3,286047002.3,N
1675083255.2,286047003.7,N
1675083275.0,286047002.9,N
1675083275.9,286047002.9,N
1675083295.8,286047004.5,N
1675083315.6,286047008.8,N
1675083335.4,286047007.4,N
1675083355.3,286047009.1,N
1675083375.1,286047003.0,N
1675083395.8,286047003.6,N
1675083415.7,286047002.0,N
1675083435.5,286046998.6,N
1675083455.4,286046999.6,N
1675083475.2,286046998.2,N
1675083495.0,286047001.4,N
1675083495.9,286047001.4,N
1675083515.8,286047004.0,N
1675083535.6,286047004.1,N
1675083555.4,286047005.9,N
1675083575.3,286047003.9,N
1675083595.1,286047001.7,N
