#timestamp,LO_Frequency,Hit,StdDev 
1598449495.9,286047018.0,P
1598449515.7,286047018.0,P
1598449535.5,286047017.9,P
1598449555.4,286047020.4,Y
1598449575.2,286047000.1,P
1598449595.1,286047002.6,N
1598449596.0,286047002.6,N
1598449615.8,286047002.4,N
1598449635.6,286047001.9,N
1598449655.5,286047001.7,N
1598449675.3,286047001.9,N
1598449695.1,286047002.2,N
1598449715.9,286047001.4,N
1598449735.7,286047001.9,N
1598449755.6,286047001.8,N
1598449775.4,286047001.4,N
1598449795.2,286047004.4,N
1598449815.1,286047004.4,N
1598449816.0,286047004.4,N
1598449835.8,286047003.8,N
1598449855.6,286047005.6,N
1598449875.5,286047003.2,N
1598449895.3,286047003.6,N
1598449915.2,286047005.3,N
1598449935.9,286047004.8,N
1598449955.7,286047005.2,N
1598449975.6,286047005.2,N
1598449995.4,286047004.5,N
1598450015.2,286047006.8,N
1598450035.1,286047006.3,N
1598450036.0,286047006.3,N
1598450055.8,286047007.0,N
1598450075.7,286047007.0,N
1598450095.5,286047006.4,N
1598450115.3,286047006.1,Y
1598450135.2,286047011.9,P
1598450155.0,286047004.0,N
1598450155.9,286047004.0,N
1598450175.8,286047003.1,N
1598450195.6,286047003.5,N
1598450215.4,286047003.6,N
1598450235.3,286047004.0,N
1598450255.1,286047003.0,N
1598450275.8,286047005.5,N
1598450295.7,286047005.3,N
1598450315.5,286047005.7,N
1598450335.4,286047005.3,N
1598450355.2,286047007.6,Y
1598450375.0,286046999.7,P
1598450375.9,286046999.7,N
1598450395.8,286046999.9,N
