1517173390.15,$M4.1 16419 1133 1079 -22153 -27315 0 0 *57
1517173391.28,$M4.1 16420 1133 1075 -22153 -27315 0 0 *51
1517173392.4,$M4.1 16421 1129 1071 -22153 -27315 0 0 *5F
1517173393.54,$M4.1 16422 1129 1075 -22153 -27315 0 0 *58
1517173394.67,$M4.1 16423 1133 1071 -22153 -27315 0 0 *56
1517173395.79,$M4.1 16424 1133 1069 -22153 -27315 0 0 *58
1517173396.89,$M4.1 16425 1129 1069 -22153 -27315 0 0 *52
1517173398.0,$M4.1 16426 1129 1065 -22153 -27315 0 0 *5D
1517173399.14,$M4.1 16427 1133 1075 -22153 -27315 0 0 *56
1517173400.29,$M4.1 16428 1133 1079 -22153 -27315 0 0 *55
1517173401.4,$M4.1 16429 1133 1085 -22153 -27315 0 0 *57
1517173402.52,$M4.1 16430 1129 1075 -22153 -27315 0 0 *5B
1517173403.64,$M4.1 16431 1129 1075 -22153 -27315 0 0 *5A
1517173404.77,$M4.1 16432 1129 1079 -22153 -27315 0 0 *55
1517173405.91,$M4.1 16433 1133 1075 -22153 -27315 0 0 *53
1517173407.01,$M4.1 16434 1129 1069 -22153 -27315 0 0 *52
1517173408.12,$M4.1 16435 1129 1065 -22153 -27315 0 0 *5F
1517173409.26,$M4.1 16436 1133 1071 -22153 -27315 0 0 *52
1517173410.37,$M4.1 16437 1133 1069 -22153 -27315 0 0 *5A
1517173411.48,$M4.1 16438 1129 1069 -22153 -27315 0 0 *5E
1517173412.58,$M4.1 16439 1129 1069 -22153 -27315 0 0 *5F
1517173413.73,$M4.1 16440 1133 1079 -22153 -27315 0 0 *5B
1517173414.84,$M4.1 16441 1129 1083 -22153 -27315 0 0 *54
1517173415.96,$M4.1 16442 1129 1083 -22153 -27315 0 0 *57
1517173417.09,$M4.1 16443 1133 1083 -22153 -27315 0 0 *5D
1517173418.23,$M4.1 16444 1129 1079 -22153 -27315 0 0 *54
1517173419.33,$M4.1 16445 1133 1085 -22153 -27315 0 0 *5D
1517173420.44,$M4.1 16446 1133 1089 -22153 -27315 0 0 *52
1517173421.56,$M4.1 16447 1133 1085 -22153 -27315 0 0 *5F
1517173422.68,$M4.1 16448 1133 1085 -22153 -27315 0 0 *50
1517173423.81,$M4.1 16449 1133 1083 -22153 -27315 0 0 *57
1517173424.96,$M4.1 16450 1133 1079 -22153 -27315 0 0 *5A
1517173426.08,$M4.1 16451 1129 1075 -22153 -27315 0 0 *5C
1517173427.23,$M4.1 16452 1133 1079 -22153 -27315 0 0 *58
1517173428.38,$M4.1 16453 1133 1079 -22153 -27315 0 0 *59
1517173429.48,$M4.1 16454 1129 1065 -22153 -27315 0 0 *58
1517173430.6,$M4.1 16455 1129 1065 -22153 -27315 0 0 *59
1517173431.7,$M4.1 16456 1129 1069 -22153 -27315 0 0 *56
1517173432.85,$M4.1 16457 1133 1075 -22153 -27315 0 0 *51
1517173433.96,$M4.1 16458 1135 1083 -22153 -27315 0 0 *51
1517173435.1,$M4.1 16459 1133 1075 -22153 -27315 0 0 *5F
1517173436.24,$M4.1 16460 1133 1071 -22153 -27315 0 0 *51
1517173437.38,$M4.1 16461 1133 1075 -22153 -27315 0 0 *54
1517173438.53,$M4.1 16462 1133 1075 -22153 -27315 0 0 *57
1517173439.63,$M4.1 16463 1129 1069 -22153 -27315 0 0 *50
1517173440.73,$M4.1 16464 1129 1069 -22153 -27315 0 0 *57
1517173441.85,$M4.1 16465 1133 1069 -22153 -27315 0 0 *5D
1517173442.96,$M4.1 16466 1133 1069 -22153 -27315 0 0 *5E
1517173444.08,$M4.1 16467 1133 1069 -22153 -27315 0 0 *5F
1517173445.2,$M4.1 16468 1133 1069 -22153 -27315 0 0 *50
1517173446.33,$M4.1 16469 1133 1065 -22153 -27315 0 0 *5D
1517173447.45,$M4.1 16470 1129 1065 -22153 -27315 0 0 *5E
1517173448.58,$M4.1 16471 1133 1069 -22153 -27315 0 0 *58
1517173449.7,$M4.1 16472 1133 1069 -22153 -27315 0 0 *5B
1517173450.82,$M4.1 16473 1133 1069 -22153 -27315 0 0 *5A
1517173451.93,$M4.1 16474 1129 1061 -22153 -27315 0 0 *5E
1517173453.05,$M4.1 16475 1133 1069 -22153 -27315 0 0 *5C
1517173454.2,$M4.1 16476 1133 1071 -22153 -27315 0 0 *56
1517173455.32,$M4.1 16477 1129 1065 -22153 -27315 0 0 *59
1517173456.44,$M4.1 16478 1133 1069 -22153 -27315 0 0 *51
1517173457.54,$M4.1 16479 1129 1065 -22153 -27315 0 0 *57
1517173458.64,$M4.1 16480 1129 1069 -22153 -27315 0 0 *5D
1517173459.79,$M4.1 16481 1133 1071 -22153 -27315 0 0 *5E
1517173460.87,$M4.1 16482 1129 1069 -22153 -27315 0 0 *5F
1517173461.99,$M4.1 16483 1129 1065 -22153 -27315 0 0 *52
1517173463.11,$M4.1 16484 1133 1069 -22153 -27315 0 0 *52
1517173464.21,$M4.1 16485 1129 1069 -22153 -27315 0 0 *58
1517173465.36,$M4.1 16486 1133 1071 -22153 -27315 0 0 *59
1517173466.46,$M4.1 16487 1129 1069 -22153 -27315 0 0 *5A
1517173467.54,$M4.1 16488 1129 1069 -22153 -27315 0 0 *55
1517173468.66,$M4.1 16489 1129 1065 -22153 -27315 0 0 *58
1517173469.78,$M4.1 16490 1129 1065 -22153 -27315 0 0 *50
1517173470.9,$M4.1 16491 1133 1069 -22153 -27315 0 0 *56
1517173472.01,$M4.1 16492 1133 1069 -22153 -27315 0 0 *55
1517173473.16,$M4.1 16493 1133 1071 -22153 -27315 0 0 *5D
1517173474.28,$M4.1 16494 1133 1069 -22153 -27315 0 0 *53
1517173475.4,$M4.1 16495 1129 1065 -22153 -27315 0 0 *55
1517173476.5,$M4.1 16496 1129 1069 -22153 -27315 0 0 *5A
1517173477.6,$M4.1 16497 1129 1069 -22153 -27315 0 0 *5B
1517173478.69,$M4.1 16498 1129 1069 -22153 -27315 0 0 *54
1517173479.83,$M4.1 16499 1133 1071 -22153 -27315 0 0 *57
1517173480.97,$M4.1 16500 1133 1071 -22153 -27315 0 0 *56
1517173482.07,$M4.1 16501 1129 1069 -22153 -27315 0 0 *55
1517173483.19,$M4.1 16502 1133 1069 -22153 -27315 0 0 *5D
1517173484.32,$M4.1 16503 1133 1069 -22153 -27315 0 0 *5C
1517173485.45,$M4.1 16504 1133 1075 -22153 -27315 0 0 *56
1517173486.57,$M4.1 16505 1133 1069 -22153 -27315 0 0 *5A
1517173487.67,$M4.1 16506 1129 1069 -22153 -27315 0 0 *52
1517173488.79,$M4.1 16507 1133 1069 -22153 -27315 0 0 *58
1517173489.94,$M4.1 16508 1133 1071 -22153 -27315 0 0 *5E
1517173491.07,$M4.1 16509 1133 1065 -22153 -27315 0 0 *5A
1517173492.19,$M4.1 16510 1133 1069 -22153 -27315 0 0 *5E
1517173493.34,$M4.1 16511 1133 1071 -22153 -27315 0 0 *56
1517173494.47,$M4.1 16512 1133 1065 -22153 -27315 0 0 *50
1517173495.6,$M4.1 16513 1133 1071 -22153 -27315 0 0 *54
1517173496.71,$M4.1 16514 1129 1069 -22153 -27315 0 0 *51
1517173497.82,$M4.1 16515 1133 1069 -22153 -27315 0 0 *5B
1517173498.97,$M4.1 16516 1133 1071 -22153 -27315 0 0 *51
1517173500.09,$M4.1 16517 1129 1065 -22153 -27315 0 0 *5E
1517173501.22,$M4.1 16518 1133 1075 -22153 -27315 0 0 *5B
1517173502.35,$M4.1 16519 1133 1069 -22153 -27315 0 0 *57
1517173503.49,$M4.1 16520 1133 1071 -22153 -27315 0 0 *54
1517173504.61,$M4.1 16521 1133 1069 -22153 -27315 0 0 *5C
1517173505.72,$M4.1 16522 1129 1065 -22153 -27315 0 0 *58
1517173506.84,$M4.1 16523 1133 1069 -22153 -27315 0 0 *5E
1517173507.97,$M4.1 16524 1133 1069 -22153 -27315 0 0 *59
1517173509.09,$M4.1 16525 1129 1065 -22153 -27315 0 0 *5F
1517173510.21,$M4.1 16526 1129 1071 -22153 -27315 0 0 *59
1517173511.34,$M4.1 16527 1133 1071 -22153 -27315 0 0 *53
1517173512.44,$M4.1 16528 1129 1069 -22153 -27315 0 0 *5E
1517173513.54,$M4.1 16529 1129 1069 -22153 -27315 0 0 *5F
1517173514.64,$M4.1 16530 1129 1069 -22153 -27315 0 0 *57
1517173515.78,$M4.1 16531 1133 1071 -22153 -27315 0 0 *54
1517173516.93,$M4.1 16532 1133 1071 -22153 -27315 0 0 *57
1517173518.06,$M4.1 16533 1133 1065 -22153 -27315 0 0 *53
1517173519.16,$M4.1 16534 1129 1069 -22153 -27315 0 0 *53
1517173520.28,$M4.1 16535 1129 1065 -22153 -27315 0 0 *5E
1517173521.38,$M4.1 16536 1129 1069 -22153 -27315 0 0 *51
1517173522.51,$M4.1 16537 1133 1071 -22153 -27315 0 0 *52
1517173523.66,$M4.1 16538 1133 1071 -22153 -27315 0 0 *5D
1517173524.76,$M4.1 16539 1129 1069 -22153 -27315 0 0 *5E
1517173525.88,$M4.1 16540 1129 1071 -22153 -27315 0 0 *59
1517173527.0,$M4.1 16541 1129 1075 -22153 -27315 0 0 *5C
1517173528.11,$M4.1 16542 1129 1071 -22153 -27315 0 0 *5B
1517173529.26,$M4.1 16543 1133 1075 -22153 -27315 0 0 *55
1517173530.38,$M4.1 16544 1129 1075 -22153 -27315 0 0 *59
1517173531.5,$M4.1 16545 1129 1075 -22153 -27315 0 0 *58
1517173532.62,$M4.1 16546 1129 1075 -22153 -27315 0 0 *5B
1517173533.76,$M4.1 16547 1133 1079 -22153 -27315 0 0 *5D
1517173534.88,$M4.1 16548 1129 1071 -22153 -27315 0 0 *51
1517173536.0,$M4.1 16549 1129 1075 -22153 -27315 0 0 *54
1517173537.12,$M4.1 16550 1129 1071 -22153 -27315 0 0 *58
1517173538.26,$M4.1 16551 1133 1075 -22153 -27315 0 0 *56
1517173539.4,$M4.1 16552 1133 1083 -22153 -27315 0 0 *5C
1517173540.55,$M4.1 16553 1133 1075 -22153 -27315 0 0 *54
1517173541.66,$M4.1 16554 1129 1071 -22153 -27315 0 0 *5C
1517173542.81,$M4.1 16555 1133 1079 -22153 -27315 0 0 *5E
1517173543.93,$M4.1 16556 1129 1075 -22153 -27315 0 0 *5A
1517173545.05,$M4.1 16557 1129 1083 -22153 -27315 0 0 *52
1517173546.17,$M4.1 16558 1129 1079 -22153 -27315 0 0 *58
1517173547.28,$M4.1 16559 1129 1075 -22153 -27315 0 0 *55
1517173548.42,$M4.1 16560 1129 1075 -22153 -27315 0 0 *5F
1517173549.55,$M4.1 16561 1133 1083 -22153 -27315 0 0 *5C
1517173550.67,$M4.1 16562 1129 1079 -22153 -27315 0 0 *51
1517173551.78,$M4.1 16563 1133 1085 -22153 -27315 0 0 *58
1517173552.93,$M4.1 16564 1133 1079 -22153 -27315 0 0 *5C
1517173554.08,$M4.1 16565 1133 1079 -22153 -27315 0 0 *5D
1517173555.21,$M4.1 16566 1133 1079 -22153 -27315 0 0 *5E
1517173556.36,$M4.1 16567 1133 1079 -22153 -27315 0 0 *5F
1517173557.5,$M4.1 16568 1133 1083 -22153 -27315 0 0 *55
1517173558.65,$M4.1 16569 1133 1083 -22153 -27315 0 0 *54
1517173559.78,$M4.1 16570 1133 1083 -22153 -27315 0 0 *5C
1517173560.9,$M4.1 16571 1133 1085 -22153 -27315 0 0 *5B
1517173562.01,$M4.1 16572 1133 1093 -22153 -27315 0 0 *5F
1517173563.13,$M4.1 16573 1133 1089 -22153 -27315 0 0 *55
1517173564.22,$M4.1 16574 1129 1089 -22153 -27315 0 0 *59
1517173565.33,$M4.1 16575 1133 1085 -22153 -27315 0 0 *5F
1517173566.45,$M4.1 16576 1133 1093 -22153 -27315 0 0 *5B
1517173567.55,$M4.1 16577 1129 1085 -22153 -27315 0 0 *56
1517173568.65,$M4.1 16578 1133 1089 -22153 -27315 0 0 *5E
1517173569.77,$M4.1 16579 1133 1089 -22153 -27315 0 0 *5F
1517173570.87,$M4.1 16580 1133 1089 -22153 -27315 0 0 *59
1517173572.0,$M4.1 16581 1133 1093 -22153 -27315 0 0 *53
1517173573.12,$M4.1 16582 1135 1103 -22153 -27315 0 0 *5E
1517173574.25,$M4.1 16583 1133 1099 -22153 -27315 0 0 *5B
1517173575.39,$M4.1 16584 1135 1107 -22153 -27315 0 0 *5C
1517173576.54,$M4.1 16585 1133 1095 -22153 -27315 0 0 *51
1517173577.65,$M4.1 16586 1135 1103 -22153 -27315 0 0 *5A
1517173578.77,$M4.1 16587 1135 1099 -22153 -27315 0 0 *59
1517173579.89,$M4.1 16588 1135 1095 -22153 -27315 0 0 *5A
1517173581.01,$M4.1 16589 1135 1095 -22153 -27315 0 0 *5B
1517173582.11,$M4.1 16590 1135 1093 -22153 -27315 0 0 *55
1517173583.22,$M4.1 16591 1133 1093 -22153 -27315 0 0 *52
1517173584.34,$M4.1 16592 1133 1089 -22153 -27315 0 0 *5A
1517173585.44,$M4.1 16593 1133 1089 -22153 -27315 0 0 *5B
1517173586.58,$M4.1 16594 1135 1095 -22153 -27315 0 0 *57
1517173587.69,$M4.1 16595 1135 1095 -22153 -27315 0 0 *56
1517173588.81,$M4.1 16596 1137 1093 -22153 -27315 0 0 *51
1517173589.91,$M4.1 16597 1135 1093 -22153 -27315 0 0 *52
1517173591.0,$M4.1 16598 1135 1093 -22153 -27315 0 0 *5D
1517173592.15,$M4.1 16599 1137 1095 -22153 -27315 0 0 *58
1517173593.26,$M4.1 16600 1135 1095 -22153 -27315 0 0 *59
1517173594.38,$M4.1 16601 1135 1095 -22153 -27315 0 0 *58
1517173595.5,$M4.1 16602 1133 1085 -22153 -27315 0 0 *5C
1517173596.6,$M4.1 16603 1135 1093 -22153 -27315 0 0 *5C
1517173597.75,$M4.1 16604 1137 1095 -22153 -27315 0 0 *5F
1517173598.87,$M4.1 16605 1135 1095 -22153 -27315 0 0 *5C
1517173599.98,$M4.1 16606 1135 1095 -22153 -27315 0 0 *5F
1517173601.1,$M4.1 16607 1135 1095 -22153 -27315 0 0 *5E
1517173602.22,$M4.1 16608 1135 1099 -22153 -27315 0 0 *5D
1517173603.35,$M4.1 16609 1135 1095 -22153 -27315 0 0 *50
1517173604.47,$M4.1 16610 1135 1095 -22153 -27315 0 0 *58
1517173605.59,$M4.1 16611 1135 1095 -22153 -27315 0 0 *59
1517173606.7,$M4.1 16612 1135 1095 -22153 -27315 0 0 *5A
1517173607.85,$M4.1 16613 1137 1095 -22153 -27315 0 0 *59
1517173609.0,$M4.1 16614 1137 1099 -22153 -27315 0 0 *52
1517173610.12,$M4.1 16615 1135 1099 -22153 -27315 0 0 *51
1517173611.24,$M4.1 16616 1135 1099 -22153 -27315 0 0 *52
1517173612.35,$M4.1 16617 1135 1099 -22153 -27315 0 0 *53
1517173613.5,$M4.1 16618 1137 1099 -22153 -27315 0 0 *5E
1517173614.62,$M4.1 16619 1135 1099 -22153 -27315 0 0 *5D
1517173615.75,$M4.1 16620 1135 1103 -22153 -27315 0 0 *55
1517173616.87,$M4.1 16621 1135 1099 -22153 -27315 0 0 *56
1517173617.99,$M4.1 16622 1135 1099 -22153 -27315 0 0 *55
1517173619.13,$M4.1 16623 1137 1099 -22153 -27315 0 0 *56
1517173620.28,$M4.1 16624 1137 1099 -22153 -27315 0 0 *51
1517173621.4,$M4.1 16625 1135 1095 -22153 -27315 0 0 *5E
1517173622.55,$M4.1 16626 1137 1095 -22153 -27315 0 0 *5F
1517173623.68,$M4.1 16627 1137 1095 -22153 -27315 0 0 *5E
1517173624.82,$M4.1 16628 1135 1103 -22153 -27315 0 0 *5D
1517173625.97,$M4.1 16629 1137 1099 -22153 -27315 0 0 *5C
1517173627.1,$M4.1 16630 1137 1099 -22153 -27315 0 0 *54
1517173628.23,$M4.1 16631 1135 1103 -22153 -27315 0 0 *55
1517173629.38,$M4.1 16632 1137 1099 -22153 -27315 0 0 *56
1517173630.5,$M4.1 16633 1135 1095 -22153 -27315 0 0 *59
1517173631.61,$M4.1 16634 1135 1095 -22153 -27315 0 0 *5E
1517173632.76,$M4.1 16635 1137 1095 -22153 -27315 0 0 *5D
1517173633.88,$M4.1 16636 1135 1095 -22153 -27315 0 0 *5C
1517173635.03,$M4.1 16637 1137 1099 -22153 -27315 0 0 *53
1517173636.18,$M4.1 16638 1137 1103 -22153 -27315 0 0 *5E
1517173637.33,$M4.1 16639 1137 1103 -22153 -27315 0 0 *5F
1517173638.48,$M4.1 16640 1137 1103 -22153 -27315 0 0 *51
1517173639.63,$M4.1 16641 1137 1099 -22153 -27315 0 0 *52
1517173640.78,$M4.1 16642 1137 1095 -22153 -27315 0 0 *5D
1517173641.89,$M4.1 16643 1137 1093 -22153 -27315 0 0 *5A
1517173642.99,$M4.1 16644 1135 1093 -22153 -27315 0 0 *5F
1517173644.13,$M4.1 16645 1137 1099 -22153 -27315 0 0 *56
1517173645.28,$M4.1 16646 1137 1099 -22153 -27315 0 0 *55
1517173646.41,$M4.1 16647 1139 1103 -22153 -27315 0 0 *58
1517173647.54,$M4.1 16648 1137 1099 -22153 -27315 0 0 *5B
1517173648.69,$M4.1 16649 1137 1099 -22153 -27315 0 0 *5A
1517173649.84,$M4.1 16650 1137 1099 -22153 -27315 0 0 *52
1517173650.96,$M4.1 16651 1139 1107 -22153 -27315 0 0 *5B
1517173652.09,$M4.1 16652 1137 1093 -22153 -27315 0 0 *5A
1517173653.21,$M4.1 16653 1139 1095 -22153 -27315 0 0 *53
1517173654.33,$M4.1 16654 1137 1093 -22153 -27315 0 0 *5C
1517173655.46,$M4.1 16655 1139 1099 -22153 -27315 0 0 *59
1517173656.59,$M4.1 16656 1137 1095 -22153 -27315 0 0 *58
1517173657.74,$M4.1 16657 1137 1095 -22153 -27315 0 0 *59
1517173658.89,$M4.1 16658 1137 1099 -22153 -27315 0 0 *5A
1517173660.04,$M4.1 16659 1137 1095 -22153 -27315 0 0 *57
1517173661.19,$M4.1 16660 1137 1095 -22153 -27315 0 0 *5D
1517173662.32,$M4.1 16661 1137 1095 -22153 -27315 0 0 *5C
1517173663.47,$M4.1 16662 1137 1095 -22153 -27315 0 0 *5F
1517173664.59,$M4.1 16663 1139 1099 -22153 -27315 0 0 *5C
1517173665.72,$M4.1 16664 1139 1099 -22153 -27315 0 0 *5B
1517173666.86,$M4.1 16665 1137 1095 -22153 -27315 0 0 *58
1517173668.01,$M4.1 16666 1137 1099 -22153 -27315 0 0 *57
1517173669.15,$M4.1 16667 1137 1095 -22153 -27315 0 0 *5A
1517173670.3,$M4.1 16668 1137 1095 -22153 -27315 0 0 *55
1517173671.42,$M4.1 16669 1139 1103 -22153 -27315 0 0 *54
1517173672.57,$M4.1 16670 1137 1095 -22153 -27315 0 0 *5C
1517173673.7,$M4.1 16671 1141 1103 -22153 -27315 0 0 *52
1517173674.84,$M4.1 16672 1139 1095 -22153 -27315 0 0 *50
1517173675.95,$M4.1 16673 1139 1095 -22153 -27315 0 0 *51
1517173677.07,$M4.1 16674 1139 1095 -22153 -27315 0 0 *56
1517173678.19,$M4.1 16675 1139 1095 -22153 -27315 0 0 *57
1517173679.3,$M4.1 16676 1137 1089 -22153 -27315 0 0 *57
1517173680.44,$M4.1 16677 1141 1095 -22153 -27315 0 0 *5A
1517173681.57,$M4.1 16678 1139 1095 -22153 -27315 0 0 *5A
1517173682.69,$M4.1 16679 1141 1093 -22153 -27315 0 0 *52
1517173683.77,$M4.1 16680 1139 1093 -22153 -27315 0 0 *5B
1517173684.89,$M4.1 16681 1137 1089 -22153 -27315 0 0 *5F
1517173686.04,$M4.1 16682 1137 1083 -22153 -27315 0 0 *56
1517173687.17,$M4.1 16683 1137 1085 -22153 -27315 0 0 *51
1517173688.26,$M4.1 16684 1135 1085 -22153 -27315 0 0 *54
1517173689.39,$M4.1 16685 1137 1085 -22153 -27315 0 0 *57
1517173690.54,$M4.1 16686 1137 1079 -22153 -27315 0 0 *57
1517173691.67,$M4.1 16687 1137 1083 -22153 -27315 0 0 *53
1517173692.82,$M4.1 16688 1137 1083 -22153 -27315 0 0 *5C
1517173693.96,$M4.1 16689 1137 1085 -22153 -27315 0 0 *5B
1517173695.07,$M4.1 16690 1137 1085 -22153 -27315 0 0 *53
1517173696.22,$M4.1 16691 1137 1083 -22153 -27315 0 0 *54
1517173697.34,$M4.1 16692 1137 1085 -22153 -27315 0 0 *51
1517173698.49,$M4.1 16693 1137 1083 -22153 -27315 0 0 *56
1517173699.61,$M4.1 16694 1137 1085 -22153 -27315 0 0 *57
1517173700.74,$M4.1 16695 1137 1085 -22153 -27315 0 0 *56
1517173701.86,$M4.1 16696 1137 1089 -22153 -27315 0 0 *59
1517173702.97,$M4.1 16697 1137 1089 -22153 -27315 0 0 *58
1517173704.09,$M4.1 16698 1137 1085 -22153 -27315 0 0 *5B
1517173705.22,$M4.1 16699 1137 1085 -22153 -27315 0 0 *5A
1517173706.34,$M4.1 16700 1137 1085 -22153 -27315 0 0 *5B
1517173707.44,$M4.1 16701 1139 1085 -22153 -27315 0 0 *54
1517173708.57,$M4.1 16702 1137 1083 -22153 -27315 0 0 *5F
1517173709.71,$M4.1 16703 1135 1083 -22153 -27315 0 0 *5C
1517173710.79,$M4.1 16704 1139 1089 -22153 -27315 0 0 *5D
1517173711.91,$M4.1 16705 1137 1089 -22153 -27315 0 0 *52
1517173713.03,$M4.1 16706 1137 1089 -22153 -27315 0 0 *51
1517173714.11,$M4.1 16707 1139 1089 -22153 -27315 0 0 *5E
1517173715.23,$M4.1 16708 1137 1089 -22153 -27315 0 0 *5F
1517173716.31,$M4.1 16709 1139 1089 -22153 -27315 0 0 *50
1517173717.42,$M4.1 16710 1139 1093 -22153 -27315 0 0 *53
1517173718.53,$M4.1 16711 1137 1085 -22153 -27315 0 0 *5B
1517173719.63,$M4.1 16712 1135 1085 -22153 -27315 0 0 *5A
1517173720.75,$M4.1 16713 1137 1085 -22153 -27315 0 0 *59
1517173721.85,$M4.1 16714 1139 1093 -22153 -27315 0 0 *57
1517173722.97,$M4.1 16715 1137 1089 -22153 -27315 0 0 *53
1517173724.1,$M4.1 16716 1137 1085 -22153 -27315 0 0 *5C
1517173725.19,$M4.1 16717 1135 1089 -22153 -27315 0 0 *53
1517173726.31,$M4.1 16718 1137 1089 -22153 -27315 0 0 *5E
1517173727.42,$M4.1 16719 1137 1089 -22153 -27315 0 0 *5F
1517173728.51,$M4.1 16720 1139 1089 -22153 -27315 0 0 *5B
1517173729.61,$M4.1 16721 1139 1089 -22153 -27315 0 0 *5A
1517173730.73,$M4.1 16722 1137 1089 -22153 -27315 0 0 *57
1517173731.84,$M4.1 16723 1137 1089 -22153 -27315 0 0 *56
1517173732.93,$M4.1 16724 1135 1085 -22153 -27315 0 0 *5F
1517173734.06,$M4.1 16725 1137 1093 -22153 -27315 0 0 *5B
1517173735.18,$M4.1 16726 1137 1089 -22153 -27315 0 0 *53
1517173736.3,$M4.1 16727 1137 1085 -22153 -27315 0 0 *5E
1517173737.41,$M4.1 16728 1137 1085 -22153 -27315 0 0 *51
1517173738.53,$M4.1 16729 1141 1093 -22153 -27315 0 0 *56
1517173739.63,$M4.1 16730 1139 1089 -22153 -27315 0 0 *5A
1517173740.72,$M4.1 16731 1139 1089 -22153 -27315 0 0 *5B
1517173741.83,$M4.1 16732 1137 1089 -22153 -27315 0 0 *56
1517173742.98,$M4.1 16733 1137 1083 -22153 -27315 0 0 *5D
1517173744.1,$M4.1 16734 1137 1089 -22153 -27315 0 0 *50
1517173745.19,$M4.1 16735 1139 1089 -22153 -27315 0 0 *5F
1517173746.29,$M4.1 16736 1139 1089 -22153 -27315 0 0 *5C
1517173747.37,$M4.1 16737 1139 1089 -22153 -27315 0 0 *5D
1517173748.49,$M4.1 16738 1137 1085 -22153 -27315 0 0 *50
1517173749.64,$M4.1 16739 1137 1083 -22153 -27315 0 0 *57
1517173750.79,$M4.1 16740 1137 1083 -22153 -27315 0 0 *59
1517173751.91,$M4.1 16741 1137 1085 -22153 -27315 0 0 *5E
1517173753.02,$M4.1 16742 1137 1089 -22153 -27315 0 0 *51
1517173754.16,$M4.1 16743 1137 1085 -22153 -27315 0 0 *5C
1517173755.27,$M4.1 16744 1137 1089 -22153 -27315 0 0 *57
1517173756.39,$M4.1 16745 1137 1093 -22153 -27315 0 0 *5D
1517173757.49,$M4.1 16746 1135 1085 -22153 -27315 0 0 *5B
1517173758.61,$M4.1 16747 1137 1085 -22153 -27315 0 0 *58
1517173759.76,$M4.1 16748 1137 1083 -22153 -27315 0 0 *51
1517173760.91,$M4.1 16749 1137 1083 -22153 -27315 0 0 *50
1517173761.99,$M4.1 16750 1135 1085 -22153 -27315 0 0 *5C
1517173763.09,$M4.1 16751 1139 1089 -22153 -27315 0 0 *5D
1517173764.21,$M4.1 16752 1137 1085 -22153 -27315 0 0 *5C
1517173765.34,$M4.1 16753 1137 1085 -22153 -27315 0 0 *5D
1517173766.46,$M4.1 16754 1137 1089 -22153 -27315 0 0 *56
1517173767.58,$M4.1 16755 1137 1085 -22153 -27315 0 0 *5B
1517173768.7,$M4.1 16756 1139 1079 -22153 -27315 0 0 *55
1517173769.85,$M4.1 16757 1137 1083 -22153 -27315 0 0 *5F
1517173770.96,$M4.1 16758 1135 1083 -22153 -27315 0 0 *52
1517173772.06,$M4.1 16759 1135 1085 -22153 -27315 0 0 *55
1517173773.18,$M4.1 16760 1137 1089 -22153 -27315 0 0 *51
1517173774.3,$M4.1 16761 1137 1089 -22153 -27315 0 0 *50
1517173775.45,$M4.1 16762 1137 1095 -22153 -27315 0 0 *5E
1517173776.6,$M4.1 16763 1137 1099 -22153 -27315 0 0 *53
1517173777.71,$M4.1 16764 1135 1103 -22153 -27315 0 0 *54
1517173778.85,$M4.1 16765 1137 1093 -22153 -27315 0 0 *5F
1517173779.96,$M4.1 16766 1137 1085 -22153 -27315 0 0 *5B
1517173781.07,$M4.1 16767 1139 1093 -22153 -27315 0 0 *53
1517173782.18,$M4.1 16768 1137 1089 -22153 -27315 0 0 *59
1517173783.33,$M4.1 16769 1137 1083 -22153 -27315 0 0 *52
1517173784.48,$M4.1 16770 1137 1079 -22153 -27315 0 0 *5F
1517173785.62,$M4.1 16771 1137 1083 -22153 -27315 0 0 *5B
1517173786.72,$M4.1 16772 1139 1085 -22153 -27315 0 0 *50
1517173787.87,$M4.1 16773 1137 1083 -22153 -27315 0 0 *59
1517173789.01,$M4.1 16774 1137 1083 -22153 -27315 0 0 *5E
1517173790.1,$M4.1 16775 1139 1089 -22153 -27315 0 0 *5B
1517173791.23,$M4.1 16776 1137 1085 -22153 -27315 0 0 *5A
1517173792.38,$M4.1 16777 1137 1083 -22153 -27315 0 0 *5D
1517173793.47,$M4.1 16778 1139 1085 -22153 -27315 0 0 *5A
1517173794.59,$M4.1 16779 1139 1083 -22153 -27315 0 0 *5D
1517173795.72,$M4.1 16780 1137 1085 -22153 -27315 0 0 *53
1517173796.83,$M4.1 16781 1139 1095 -22153 -27315 0 0 *5D
1517173797.95,$M4.1 16782 1139 1095 -22153 -27315 0 0 *5E
1517173799.1,$M4.1 16783 1141 1099 -22153 -27315 0 0 *5C
1517173800.19,$M4.1 16784 1139 1089 -22153 -27315 0 0 *55
1517173801.3,$M4.1 16785 1141 1093 -22153 -27315 0 0 *50
1517173802.39,$M4.1 16786 1139 1089 -22153 -27315 0 0 *57
1517173803.47,$M4.1 16787 1139 1089 -22153 -27315 0 0 *56
1517173804.58,$M4.1 16788 1139 1089 -22153 -27315 0 0 *59
1517173805.69,$M4.1 16789 1137 1089 -22153 -27315 0 0 *56
1517173806.81,$M4.1 16790 1137 1089 -22153 -27315 0 0 *5E
1517173807.91,$M4.1 16791 1137 1089 -22153 -27315 0 0 *5F
1517173809.01,$M4.1 16792 1139 1093 -22153 -27315 0 0 *59
1517173810.11,$M4.1 16793 1139 1093 -22153 -27315 0 0 *58
1517173811.2,$M4.1 16794 1139 1089 -22153 -27315 0 0 *54
1517173812.3,$M4.1 16795 1139 1089 -22153 -27315 0 0 *55
1517173813.39,$M4.1 16796 1139 1085 -22153 -27315 0 0 *5A
1517173814.53,$M4.1 16797 1137 1083 -22153 -27315 0 0 *53
1517173815.65,$M4.1 16798 1137 1085 -22153 -27315 0 0 *5A
1517173816.74,$M4.1 16799 1139 1089 -22153 -27315 0 0 *59
1517173817.84,$M4.1 16800 1139 1093 -22153 -27315 0 0 *5D
1517173818.97,$M4.1 16801 1137 1085 -22153 -27315 0 0 *55
1517173820.06,$M4.1 16802 1135 1085 -22153 -27315 0 0 *54
1517173821.17,$M4.1 16803 1137 1089 -22153 -27315 0 0 *5B
1517173822.29,$M4.1 16804 1137 1089 -22153 -27315 0 0 *5C
1517173823.41,$M4.1 16805 1137 1089 -22153 -27315 0 0 *5D
1517173824.53,$M4.1 16806 1141 1093 -22153 -27315 0 0 *54
1517173825.64,$M4.1 16807 1137 1089 -22153 -27315 0 0 *5F
1517173826.73,$M4.1 16808 1139 1089 -22153 -27315 0 0 *5E
1517173827.83,$M4.1 16809 1139 1093 -22153 -27315 0 0 *54
1517173828.91,$M4.1 16810 1139 1085 -22153 -27315 0 0 *5B
1517173830.05,$M4.1 16811 1137 1085 -22153 -27315 0 0 *54
1517173831.16,$M4.1 16812 1139 1083 -22153 -27315 0 0 *5F
1517173832.28,$M4.1 16813 1139 1083 -22153 -27315 0 0 *5E
1517173833.38,$M4.1 16814 1139 1085 -22153 -27315 0 0 *5F
1517173834.47,$M4.1 16815 1139 1085 -22153 -27315 0 0 *5E
1517173835.57,$M4.1 16816 1139 1093 -22153 -27315 0 0 *5A
1517173836.66,$M4.1 16817 1139 1089 -22153 -27315 0 0 *50
1517173837.76,$M4.1 16818 1139 1089 -22153 -27315 0 0 *5F
1517173838.84,$M4.1 16819 1139 1089 -22153 -27315 0 0 *5E
1517173839.99,$M4.1 16820 1137 1079 -22153 -27315 0 0 *55
1517173841.11,$M4.1 16821 1137 1085 -22153 -27315 0 0 *57
1517173842.21,$M4.1 16822 1139 1085 -22153 -27315 0 0 *5A
1517173843.33,$M4.1 16823 1139 1083 -22153 -27315 0 0 *5D
1517173844.44,$M4.1 16824 1141 1093 -22153 -27315 0 0 *54
1517173845.55,$M4.1 16825 1139 1089 -22153 -27315 0 0 *51