#timestamp,LO_Frequency,Hit,StdDev 
1512122415.0,286046998.1,N
1512122415.9,286046998.1,N
1512122435.8,286046999.5,N
1512122455.6,286046998.0,N
1512122475.4,286046995.1,N
1512122495.3,286046992.7,N
1512122515.1,286046992.0,N
1512122535.8,286046992.7,N
1512122555.7,286046992.5,N
1512122575.5,286046995.9,N
1512122595.3,286046992.1,N
1512122615.2,286046994.3,N
1512122635.9,286046991.7,N
1512122655.7,286046996.3,N
1512122675.5,286046996.0,N
1512122695.4,286046996.4,N
1512122715.2,286046993.3,N
1512122735.0,286046996.2,N
1512122735.9,286046996.2,N
1512122755.8,286046999.2,N
1512122775.6,286046999.0,N
1512122795.4,286046999.6,N
1512122815.3,286046997.2,N
1512122835.1,286047001.0,N
1512122836.0,286047001.0,N
1512122855.8,286046999.8,N
1512122875.7,286047000.7,N
1512122895.5,286046999.4,N
1512122915.3,286046999.6,N
1512122935.2,286046996.5,N
1512122955.9,286047000.7,N
1512122975.7,286047000.5,N
1512122995.6,286047002.5,N
1512123015.4,286047001.8,N
1512123035.2,286047003.7,N
1512123055.0,286047001.7,N
1512123056.0,286047001.7,N
1512123075.8,286047002.3,N
1512123095.6,286047001.6,N
1512123115.4,286047004.9,N
1512123135.3,286047005.5,N
1512123155.1,286047005.8,N
1512123175.8,286047001.8,N
1512123195.7,286047004.0,N
1512123215.5,286047001.9,N
1512123235.3,286047001.6,N
1512123255.2,286047004.2,N
1512123275.9,286047003.4,N
1512123295.7,286047005.5,N
1512123315.6,286047002.0,N
1512123335.4,286047000.4,N
1512123355.2,286046996.5,N
1512123375.1,286046995.5,N
1512123376.0,286046995.5,N
1512123395.8,286046997.1,N
1512123415.6,286046998.8,N
1512123435.4,286047001.0,N
1512123455.3,286046998.6,N
1512123475.1,286046997.8,N
1512123495.8,286046997.3,N
1512123515.7,286046998.2,N
1512123535.5,286047001.0,N
1512123555.3,286047000.4,N
1512123575.2,286047004.3,N
1512123595.9,286047003.8,N
1512123615.7,286047001.6,N
1512123635.6,286046998.9,N
1512123655.4,286046998.9,N
1512123675.2,286047001.1,N
1512123695.1,286046998.4,N
1512123696.0,286046998.4,N
1512123715.8,286047002.2,N
1512123735.6,286047004.8,N
1512123755.4,286047002.9,N
1512123775.3,286047005.0,N
1512123795.1,286047003.9,N
1512123815.8,286047003.2,N
1512123835.7,286047003.7,N
1512123855.5,286047001.7,N
1512123875.3,286047004.2,N
1512123895.2,286047002.2,N
1512123915.9,286046999.9,N
1512123935.7,286047007.2,N
1512123955.6,286047010.7,Y
1512123975.4,286047007.0,P
1512123995.2,286047005.9,N
1512124015.1,286047005.6,N
1512124016.0,286047005.6,N
1512124035.8,286047004.6,N
1512124055.6,286047004.2,N
1512124075.5,286047001.8,N
1512124095.3,286047001.5,N
1512124115.1,286047006.0,N
1512124135.9,286047006.8,Y
1512124155.7,286047005.3,P
1512124175.5,286047006.0,P
1512124195.4,286047007.0,P
1512124215.2,286047003.4,Y
1512124235.0,286046998.5,P
1512124235.9,286046998.5,N
1512124255.8,286047000.7,N
1512124275.6,286047002.4,N
1512124295.4,286046999.8,N
1512124315.3,286047003.6,N
1512124335.1,286047001.0,N
1512124336.0,286047001.0,N
1512124355.8,286046998.2,N
1512124375.6,286046995.8,N
1512124395.5,286046995.2,N
1512124415.3,286046993.9,N
1512124435.1,286046996.0,N
1512124455.9,286046992.9,N
1512124475.7,286046993.9,N
1512124495.5,286046997.2,N
1512124515.4,286046997.5,N
1512124535.2,286046997.4,N
1512124555.0,286047000.2,N
1512124555.9,286047000.2,N
1512124575.8,286047004.5,N
1512124595.6,286047007.4,N
1512124615.4,286047005.6,N
1512124635.3,286047001.4,N
1512124655.1,286047005.3,N
1512124656.0,286047005.3,N
1512124675.8,286047003.1,N
1512124695.7,286047003.2,N
1512124715.5,286047004.3,N
1512124735.3,286047002.6,N
1512124755.1,286047004.2,N
1512124775.9,286047007.4,N
1512124795.7,286047006.2,N
1512124815.5,286047012.3,N
1512124835.4,286047011.8,N
1512124855.2,286047014.1,N
1512124875.0,286047015.8,N
1512124875.9,286047015.8,N
1512124895.8,286047015.8,N
1512124915.6,286047012.5,N
1512124935.4,286047013.5,N
1512124955.3,286047015.3,N
1512124975.1,286047014.9,N
1512124976.0,286047014.9,N
1512124995.8,286047010.9,N
1512125015.7,286047010.0,N
1512125035.5,286047008.8,N
1512125055.3,286047013.4,N
1512125075.2,286047012.3,N
1512125095.9,286047011.8,N
1512125115.7,286047012.4,N
1512125135.6,286047007.9,N
1512125155.4,286047008.5,N
1512125175.2,286047008.0,N
1512125195.0,286047004.6,N
1512125195.9,286047004.6,N
1512125215.8,286047006.8,N
1512125235.6,286047004.9,N
1512125255.4,286047006.4,N
1512125275.3,286047006.4,N
1512125295.1,286047005.7,N
1512125315.8,286047001.8,N
1512125335.7,286047000.0,N
1512125355.5,286046999.9,N
1512125375.3,286047002.4,N
1512125395.2,286047000.2,N
1512125415.9,286047001.2,N
1512125435.7,286046999.0,N
1512125455.6,286046996.5,N
1512125475.4,286046999.6,N
1512125495.2,286046995.3,N
1512125515.0,286046999.6,N
1512125516.0,286046999.6,N
1512125535.8,286046996.3,N
1512125555.6,286046994.6,N
1512125575.4,286046995.8,N
1512125595.3,286046994.8,N
1512125615.1,286046992.8,N
1512125635.8,286046991.0,N
1512125655.7,286046989.4,N
1512125675.5,286046992.8,N
1512125695.3,286046994.8,N
1512125715.2,286046991.7,N
1512125735.9,286046992.0,N
1512125755.7,286046991.7,N
1512125775.6,286046993.1,N
1512125795.4,286046990.2,N
1512125815.2,286046991.2,N
1512125835.1,286046992.7,N
1512125836.0,286046992.7,N
1512125855.8,286046986.9,Y
1512125875.6,286046992.5,P
1512125895.5,286046992.2,P
1512125915.3,286046991.9,P
1512125935.1,286046993.5,Y
1512125955.9,286046998.5,P
1512125975.7,286047002.0,N
1512125995.5,286047000.7,N
