#timestamp,LO_Frequency,Hit,StdDev 
1583814155.7,286046996.7,P
1583814175.5,286046997.4,P
1583814195.4,286046997.3,P
1583814215.2,286046998.7,Y
1583814235.0,286047002.4,P
1583814235.9,286047002.4,N
1583814255.8,286046998.3,N
1583814275.6,286046998.7,N
1583814295.5,286046996.5,N
1583814315.3,286046996.8,N
1583814335.1,286046997.8,N
1583814355.9,286046996.9,N
1583814375.7,286046999.5,N
1583814395.5,286046998.7,N
1583814415.4,286046999.5,N
1583814435.2,286046999.5,N
1583814455.1,286046996.8,N
1583814456.0,286046996.8,N
1583814505.8,286047000.2,E
1583814515.8,286047002.2,N
1583814535.6,286047004.2,P
1583814555.4,286047005.7,P
1583814575.3,286047004.0,N
1583814595.1,286047000.8,N
1583814615.8,286046998.4,N
1583814635.7,286047000.6,N
1583814655.5,286046999.4,N
1583814675.4,286046999.0,N
1583814695.2,286046996.8,N
1583814715.0,286046997.9,N
1583814715.9,286046997.9,N
1583814735.8,286046995.2,N
1583814755.6,286046997.8,N
1583814775.4,286046996.7,N
1583814795.3,286046996.9,N
1583814815.1,286046999.1,N
1583814835.9,286046998.7,N
1583814855.7,286046998.5,N
1583814875.5,286047000.8,N
1583814895.4,286046999.2,N
1583814915.2,286046998.7,N
1583814935.0,286046999.2,N
1583814935.9,286046999.2,N
1583814955.8,286046997.9,N
1583814975.6,286046995.5,N
1583814995.5,286046993.3,N
1583815015.3,286046996.3,N
1583815035.1,286046993.4,N
1583815055.9,286046993.5,N
1583815075.7,286046991.8,N
1583815095.5,286046994.6,N
1583815115.4,286046996.4,N
1583815135.2,286046993.7,N
1583815155.1,286046995.2,N
1583815156.0,286046995.2,N
1583815175.8,286046995.0,N
1583815195.6,286046995.4,N
1583815215.5,286046997.7,N
1583815235.3,286046999.1,N
1583815255.2,286046998.5,N
1583815275.9,286046998.1,N
1583815295.7,286046999.8,N
1583815315.6,286047003.8,N
1583815335.4,286047003.0,N
1583815355.2,286047003.5,N
1583815375.1,286047002.0,N
1583815376.0,286047002.0,N
1583815395.8,286047000.0,N
1583815415.7,286047000.4,N
1583815435.5,286047001.7,N
1583815455.3,286047003.8,N
1583815475.2,286047003.4,N
1583815495.0,286047003.5,N
1583815495.9,286047003.5,N
1583815515.8,286047002.2,N
1583815535.6,286047000.4,N
1583815555.4,286047000.4,N
1583815575.3,286046998.1,N
1583815595.1,286047000.9,N
1583815615.8,286047000.0,N
1583815635.7,286047002.1,N
1583815655.5,286047005.8,N
1583815675.4,286047004.7,N
1583815695.2,286047004.5,N
1583815715.0,286047003.0,N
1583815715.9,286047003.0,N
1583815735.8,286047003.6,N
1583815755.6,286047005.4,N
1583815775.5,286047004.6,N
1583815795.3,286047005.3,N
1583815815.1,286047004.1,N
1583815835.9,286047003.3,N
1583815855.7,286047009.1,Y
1583815875.5,286047004.5,P
1583815895.4,286047009.2,P
1583815915.2,286047010.5,P
1583815935.1,286047011.1,Y
1583815936.0,286047011.1,P
1583815955.8,286047005.8,N
1583815975.6,286047005.0,N
1583815995.5,286047004.8,N
1583816015.3,286047005.3,N
1583816035.2,286047007.6,Y
1583816055.9,286047001.1,P
1583816075.7,286046998.2,N
1583816095.6,286046998.3,N
1583816115.4,286046999.2,N
1583816135.2,286046998.7,N
1583816155.1,286046998.1,N
1583816156.0,286046998.1,N
1583816175.8,286046998.3,N
1583816195.7,286047001.1,N
1583816215.5,286046999.9,N
1583816235.3,286047002.2,N
1583816255.2,286047002.6,N
1583816275.0,286046998.5,N
1583816275.9,286046998.5,N
1583816295.7,286046999.0,N
1583816315.6,286046996.8,N
1583816335.4,286046997.0,N
1583816355.3,286046999.3,N
1583816375.1,286046998.8,N
1583816376.0,286046998.8,N
1583816395.8,286047000.8,N
