#timestamp,LO_Frequency,Hit,StdDev 
1456174815.1,286046992.5,Y
1456174835.9,286046999.1,P
1456174855.7,286046999.0,N
1456174875.5,286046997.4,P
1456174895.4,286046996.6,Y
1456174915.2,286046998.7,P
1456174935.0,286047002.0,P
1456174935.9,286047002.0,N
1456174955.8,286047000.3,N
1456174975.6,286047001.3,N
1456174995.4,286047005.9,Y
1456175015.3,286047004.1,P
1456175035.1,286046999.8,N
1456175036.0,286046999.8,N
1456175055.8,286046999.4,N
1456175075.7,286046999.1,N
1456175095.5,286047000.7,N
1456175115.3,286046996.8,N
1456175135.1,286046997.1,N
1456175155.9,286046999.7,N
1456175175.7,286047002.6,N
1456175195.5,286047002.5,N
1456175215.4,286046999.2,N
1456175235.2,286046997.0,N
1456175255.0,286046998.6,N
1456175255.9,286046998.6,N
1456175275.8,286046996.5,N
1456175295.6,286047002.8,N
1456175315.4,286046997.4,N
1456175335.3,286046995.3,N
1456175355.1,286046998.3,N
1456175356.0,286046998.3,N
1456175375.8,286046998.3,N
1456175395.7,286047000.0,N
1456175415.5,286047002.0,N
1456175435.3,286046997.4,N
1456175455.1,286046999.4,N
1456175475.9,286047001.2,N
1456175495.7,286047001.1,N
1456175515.5,286046997.0,N
1456175535.4,286046998.3,N
1456175555.2,286046997.1,N
1456175575.0,286046996.9,N
1456175575.9,286046996.9,N
1456175595.8,286046999.0,N
1456175615.6,286046997.8,N
1456175635.4,286046999.5,N
1456175655.3,286046997.2,N
1456175675.1,286046998.7,N
1456175676.0,286046998.7,N
1456175695.8,286046997.8,N
1456175715.7,286046997.0,N
1456175735.5,286046996.8,N
1456175755.3,286046997.0,N
1456175775.2,286046995.4,N
1456175795.9,286046998.0,N
1456175815.7,286046997.4,N
1456175835.5,286046998.7,N
1456175855.4,286046998.4,N
1456175875.2,286046999.5,N
1456175895.0,286046993.3,Y
1456175896.0,286046993.3,P
1456175915.8,286046997.1,N
1456175935.6,286046993.8,N
1456175955.4,286046996.0,N
1456175975.3,286046993.5,Y
1456175995.1,286047000.0,P
1456176015.8,286047003.3,N
1456176035.7,286047004.1,N
1456176055.5,286047001.0,N
1456176075.3,286046998.9,N
1456176095.2,286046999.6,N
1456176115.9,286046998.4,N
1456176135.7,286047002.0,N
1456176155.6,286047001.5,N
1456176175.4,286047001.9,N
1456176195.2,286047001.0,N
1456176215.1,286047000.9,N
1456176216.0,286047000.9,N
1456176235.8,286047001.8,N
1456176255.6,286047008.5,Y
1456176275.5,286047007.0,P
1456176295.3,286047007.1,N
1456176315.1,286047002.9,N
1456176335.9,286047006.0,N
1456176355.7,286047005.8,N
1456176375.5,286047004.0,N
1456176395.3,286047001.9,N
1456176415.2,286047003.6,N
1456176435.0,286047002.2,N
1456176435.9,286047002.2,N
1456176455.7,286047002.2,N
1456176475.6,286047000.2,N
1456176495.4,286047002.7,N
1456176515.2,286047000.1,N
1456176535.1,286046999.7,N
1456176536.0,286046999.7,N
1456176555.8,286047000.1,N
1456176575.6,286047000.9,N
1456176595.5,286047002.3,N
1456176615.3,286047000.0,N
1456176635.1,286047002.8,N
1456176655.9,286046999.7,N
1456176675.7,286047003.6,N
1456176695.5,286047002.1,N
1456176715.4,286047002.2,N
1456176735.2,286046998.8,N
1456176755.0,286047002.1,N
1456176755.9,286047002.1,N
1456176775.7,286047001.5,N
1456176795.6,286047000.2,N
1456176815.4,286046999.7,N
1456176835.3,286047007.6,Y
1456176855.1,286046998.5,P
1456176856.0,286046998.5,N
1456176875.8,286047000.1,N
1456176895.6,286047001.3,N
1456176915.5,286047000.6,N
1456176935.3,286046996.5,N
1456176955.1,286046997.6,N
1456176975.9,286047000.5,N
1456176995.7,286046999.0,N
1456177015.5,286047002.3,N
1456177035.4,286047006.0,Y
1456177055.2,286047004.4,P
1456177075.0,286047001.7,N
1456177075.9,286047001.7,N
1456177095.8,286047003.5,N
1456177115.6,286047003.0,N
1456177135.4,286047001.9,N
1456177155.3,286047001.9,N
1456177175.1,286047000.9,N
1456177176.0,286047000.9,N
1456177195.8,286047002.5,N
1456177215.7,286047001.4,N
1456177235.5,286047003.0,N
1456177255.3,286047003.1,N
1456177275.2,286047003.9,Y
1456177295.9,286047002.3,P
1456177315.7,286047002.1,P
1456177335.6,286046999.7,P
1456177355.4,286047002.1,N
1456177375.2,286047000.5,N
1456177395.1,286046997.0,Y
1456177396.0,286046997.0,P
1456177415.8,286046995.7,N
1456177435.6,286046994.2,N
1456177455.5,286046996.4,N
1456177475.3,286046996.0,N
1456177495.1,286046992.5,Y
1456177515.9,286046997.7,P
1456177535.7,286046996.9,P
1456177555.5,286047000.2,N
1456177575.3,286047002.7,N
1456177595.2,286046999.8,N
1456177615.0,286047000.6,N
1456177615.9,286047000.6,N
1456177635.7,286047002.8,N
1456177655.6,286046999.2,N
1456177675.4,286046994.9,N
1456177695.2,286046998.3,N
1456177715.1,286047000.0,N
1456177716.0,286047000.0,N
1456177735.8,286047000.8,N
1456177755.6,286047001.7,N
1456177775.5,286047002.0,N
1456177795.3,286047000.6,N
1456177815.1,286047000.4,N
1456177835.9,286046998.3,N
1456177855.7,286046999.6,N
1456177875.5,286046999.4,N
1456177895.3,286046997.1,N
1456177915.2,286046998.8,N
1456177935.0,286046999.4,N
1456177935.9,286046999.4,N
1456177955.7,286046999.7,N
1456177975.6,286046999.7,N
1456177995.4,286047002.5,N
1456178015.2,286046998.5,N
1456178035.1,286047000.6,N
1456178036.0,286047000.6,N
1456178055.8,286047000.5,N
1456178075.6,286047002.1,N
1456178095.5,286047005.6,Y
1456178115.3,286047005.0,P
1456178135.1,286047007.5,P
1456178155.9,286047003.1,N
1456178175.7,286047006.0,N
1456178195.5,286047003.6,N
1456178215.4,286046998.4,N
1456178235.2,286046998.7,N
1456178255.0,286046997.0,N
1456178255.9,286046997.0,N
1456178275.8,286046998.1,N
1456178295.6,286046999.1,N
1456178315.4,286046997.7,N
1456178335.2,286046995.4,N
1456178355.1,286046996.4,N
1456178356.0,286046996.4,N
1456178375.8,286046995.9,N
1456178395.6,286046993.6,N
