#timestamp,LO_Frequency,Hit,StdDev 
1578440835.3,286046989.6,P
1578440855.2,286046989.6,P
1578440875.9,286046987.8,P
1578440895.7,286046989.1,Y
1578440915.6,286046998.1,P
1578440935.4,286047000.9,N
1578440955.2,286047000.2,N
1578440975.1,286047002.7,N
1578440976.0,286047002.7,N
1578440995.8,286047000.8,N
1578441015.7,286046999.9,N
1578441035.5,286047002.7,N
1578441055.3,286047002.2,N
1578441075.2,286047003.3,N
1578441095.0,286047004.1,N
1578441095.9,286047004.1,N
1578441115.7,286047002.0,N
1578441135.6,286047001.4,N
1578441155.4,286047002.0,N
1578441175.3,286047002.4,N
1578441195.1,286047001.8,N
1578441196.0,286047001.8,N
1578441215.8,286047004.4,N
1578441235.7,286047003.9,N
1578441255.5,286047005.8,N
1578441275.3,286047005.8,N
1578441295.2,286047004.3,N
1578441315.0,286047002.2,N
1578441315.9,286047002.2,N
1578441335.8,286047001.0,N
1578441355.6,286046998.1,N
1578441375.4,286047001.1,N
1578441395.3,286047000.7,N
1578441415.1,286046998.6,N
1578441435.8,286046997.5,N
1578441455.7,286046997.4,N
1578441475.5,286046996.5,N
1578441495.4,286046997.0,N
1578441515.2,286046996.5,N
1578441535.0,286046996.9,N
1578441535.9,286046996.9,N
1578441555.8,286046998.0,N
1578441575.6,286046996.4,N
1578441595.4,286046994.4,N
