#timestamp,LO_Frequency,Hit,StdDev 
1505836815.6,286047000.0,N
1505836835.4,286046999.9,N
1505836855.3,286047002.0,N
1505836875.1,286047001.9,N
1505836876.0,286047001.9,N
1505836895.8,286047005.6,N
1505836915.7,286047000.9,N
1505836935.5,286046998.1,N
1505836955.3,286047000.1,N
1505836975.2,286046998.5,N
1505836995.9,286046995.1,N
1505837015.7,286046995.8,N
1505837035.5,286046996.2,N
1505837055.4,286046993.7,N
1505837075.2,286046990.5,Y
1505837095.1,286046991.4,P
1505837096.0,286046991.4,N
1505837115.8,286046991.3,N
1505837135.6,286046989.7,N
1505837155.4,286046989.4,N
1505837175.3,286046988.5,Y
1505837195.1,286046997.3,P
1505837215.8,286046997.4,N
1505837235.7,286046997.0,N
1505837255.5,286046999.2,N
1505837275.3,286046996.5,N
1505837295.2,286046996.6,N
1505837315.9,286046994.9,N
1505837335.7,286046996.8,N
1505837355.6,286046993.0,Y
1505837375.4,286046996.4,P
1505837395.2,286046997.5,P
1505837415.1,286046996.1,P
1505837416.0,286046996.1,Y
1505837435.8,286046999.6,P
1505837455.6,286046998.0,N
1505837475.5,286046993.5,P
1505837495.3,286046996.1,N
1505837515.1,286046996.1,N
1505837535.9,286046995.1,N
1505837555.7,286046996.3,N
1505837575.5,286046993.4,Y
1505837595.4,286047001.0,P
1505837615.2,286046999.4,N
1505837635.0,286046996.5,N
1505837635.9,286046996.5,N
1505837655.8,286046999.5,N
1505837675.6,286046997.1,N
1505837695.4,286046996.2,N
1505837715.3,286046995.8,N
1505837735.1,286046996.3,N
1505837736.0,286046996.3,N
1505837755.8,286046993.4,Y
1505837775.7,286047000.9,P
1505837795.5,286047001.2,N
1505837815.3,286047002.0,N
1505837835.2,286047001.0,N
1505837855.9,286046996.7,N
1505837875.7,286046999.2,N
1505837895.6,286046993.9,Y
1505837915.4,286046993.5,P
1505837935.2,286046993.4,N
1505837955.1,286046996.7,N
1505837956.0,286046996.7,N
1505837975.8,286046999.3,N
1505837995.6,286046995.7,N
1505838015.5,286046994.8,N
1505838035.3,286046990.4,Y
1505838055.1,286046995.8,P
1505838075.9,286046995.7,P
1505838095.7,286046991.9,P
1505838115.5,286046990.6,Y
1505838135.4,286046993.9,P
1505838155.2,286046995.1,P
1505838175.0,286046995.5,P
1505838175.9,286046995.5,Y
1505838195.8,286047005.7,P
1505838215.6,286047008.6,N
1505838235.4,286047009.0,N
1505838255.3,286047009.6,N
1505838275.1,286047010.3,N
1505838276.0,286047010.3,N
1505838295.8,286047006.7,N
1505838315.7,286047006.2,N
1505838335.5,286047008.3,N
1505838355.3,286047006.1,N
1505838375.1,286047006.2,N
1505838395.9,286047005.4,N
1505838415.7,286047005.5,N
1505838435.5,286047005.4,N
1505838455.4,286047006.7,N
1505838475.2,286047006.5,N
1505838495.0,286047012.7,Y
1505838495.9,286047012.7,P
1505838515.8,286047001.9,N
1505838535.6,286047003.8,N
1505838555.4,286047002.4,N
1505838575.3,286047005.0,N
1505838595.1,286046999.3,N
1505838596.0,286046999.3,N
1505838615.8,286046997.6,N
1505838635.7,286046999.1,N
1505838655.5,286047000.2,N
1505838675.3,286046999.9,N
1505838695.2,286046999.1,N
1505838715.9,286046999.1,N
1505838735.7,286046997.6,N
1505838755.5,286046997.6,N
1505838775.4,286046999.5,N
1505838795.2,286046998.7,N
1505838815.0,286046997.0,N
1505838815.9,286046997.0,N
1505838835.8,286047002.4,N
1505838855.6,286046999.4,N
1505838875.4,286047001.2,N
1505838895.3,286047000.6,N
1505838915.1,286046998.8,N
1505838916.0,286046998.8,N
1505838935.8,286047001.9,N
1505838955.7,286047001.0,N
1505838975.5,286046996.8,N
1505838995.3,286046996.2,N
1505839015.1,286046992.1,N
1505839035.9,286046992.1,N
1505839055.7,286046992.7,N
1505839075.5,286046991.1,N
1505839095.4,286046990.4,Y
1505839115.2,286046989.0,P
1505839135.0,286046990.9,N
1505839135.9,286046990.9,N
1505839155.8,286046990.3,N
1505839175.6,286046991.2,N
1505839195.4,286046987.3,Y
1505839215.3,286046993.1,P
1505839235.1,286046991.1,P
1505839255.8,286046988.7,P
1505839275.7,286046992.7,Y
1505839295.5,286047002.8,P
1505839315.3,286046998.3,N
1505839335.2,286046996.7,N
1505839355.9,286046996.6,N
1505839375.7,286046997.6,N
1505839395.6,286046999.2,N
1505839415.4,286046998.9,N
1505839435.2,286046996.8,N
1505839455.1,286046997.0,N
1505839456.0,286046997.0,N
1505839475.8,286046995.9,N
1505839495.6,286046997.9,N
1505839515.5,286046997.9,N
1505839535.3,286046997.6,N
1505839555.1,286046993.5,N
1505839575.8,286046993.2,N
1505839595.7,286046988.6,Y
1505839615.5,286046992.7,P
1505839635.4,286046994.7,N
1505839655.2,286046993.5,P
1505839675.0,286046993.9,Y
1505839675.9,286046993.9,P
1505839695.8,286046998.5,P
1505839715.6,286046996.9,N
1505839735.4,286046995.7,N
1505839755.2,286046998.8,N
1505839775.1,286047000.4,N
1505839776.0,286047000.4,N
1505839795.8,286047003.7,N
1505839815.6,286047004.1,N
1505839835.5,286047000.0,N
1505839855.3,286046998.9,N
1505839875.1,286046998.8,N
1505839895.9,286046994.9,N
1505839915.7,286046998.8,N
1505839935.5,286047000.0,N
1505839955.4,286046997.0,N
1505839975.2,286046998.8,N
1505839995.0,286047000.9,N
1505839995.9,286047000.9,N
1505840015.8,286046998.7,N
1505840035.6,286047000.8,N
1505840055.4,286046997.0,N
1505840075.3,286046998.1,N
1505840095.1,286047002.4,N
1505840096.0,286047002.4,N
1505840115.8,286047001.1,N
1505840135.6,286047000.5,N
1505840155.5,286047000.2,N
1505840175.3,286047000.3,N
1505840195.1,286047000.4,N
1505840215.9,286047008.7,Y
1505840235.7,286047013.9,P
1505840255.6,286047018.1,N
1505840275.4,286047015.8,N
1505840295.2,286047018.2,N
1505840315.0,286047017.4,N
1505840315.9,286047017.4,N
1505840335.8,286047019.6,Y
1505840355.6,286047007.3,P
1505840375.4,286047007.2,N
1505840395.3,286047005.0,N
