#timestamp,LO_Frequency,Hit,StdDev 
1629558015.2,286046999.6,N
1629558035.0,286047000.7,N
1629558035.9,286047000.7,N
1629558055.8,286047002.0,N
1629558075.6,286047002.2,N
1629558095.5,286047002.1,N
1629558115.3,286047002.0,N
1629558135.1,286047001.8,N
1629558155.9,286047002.8,N
1629558175.7,286046999.9,N
1629558195.5,286047000.8,N
1629558215.4,286047000.4,N
1629558235.2,286046999.8,N
1629558255.1,286047004.4,N
1629558256.0,286047004.4,N
1629558275.8,286047004.1,N
1629558295.6,286047003.8,N
1629558315.5,286047004.7,N
1629558335.3,286047004.7,N
1629558355.2,286047007.5,N
1629558375.9,286047005.7,N
1629558395.7,286047003.0,N
1629558415.6,286047004.2,N
1629558435.4,286047004.2,N
1629558455.2,286047004.3,N
1629558475.1,286047001.5,N
1629558476.0,286047001.5,N
1629558495.8,286047002.5,N
1629558515.7,286047004.0,N
1629558535.5,286047003.7,N
1629558555.3,286047005.1,N
1629558575.2,286047005.9,Y
1629558595.0,286047002.4,P
1629558595.9,286047002.4,P
1629558615.8,286047002.8,P
1629558635.6,286047000.5,N
1629558655.4,286046999.8,N
1629558675.3,286047001.8,N
1629558695.1,286047001.5,N
1629558715.8,286047002.5,N
1629558735.7,286047002.1,N
1629558755.5,286047000.1,N
1629558775.4,286047000.7,N
1629558795.2,286046998.2,N
1629558815.0,286046997.0,N
1629558815.9,286046997.0,N
1629558835.8,286046997.2,N
1629558855.6,286046995.4,N
1629558875.4,286046995.1,N
1629558895.3,286046995.2,N
1629558915.1,286046997.6,N
1629558935.9,286046994.9,N
1629558955.7,286046997.4,N
1629558975.6,286046996.5,N
1629558995.4,286046997.7,N
1629559015.2,286046998.0,N
1629559035.1,286046995.3,N
1629559036.0,286046995.3,N
1629559055.8,286046997.6,N
1629559075.7,286046997.5,N
1629559095.5,286046995.0,N
1629559115.3,286046999.3,N
1629559135.2,286047000.8,N
1629559155.0,286046998.4,N
1629559155.9,286046998.4,N
1629559175.8,286047001.0,N
1629559195.6,286046998.5,N
1629559215.4,286046998.3,N
1629559235.3,286046999.0,N
1629559255.1,286046998.2,N
1629559275.9,286046999.1,N
1629559295.7,286046997.3,N
1629559315.5,286046997.1,N
1629559335.4,286046996.7,N
1629559355.2,286046998.0,N
1629559375.0,286046997.6,N
1629559375.9,286046997.6,N
1629559395.8,286046998.0,N
1629559415.6,286046995.4,Y
1629559435.5,286046998.3,P
1629559455.3,286046999.3,N
1629559475.2,286046999.2,N
1629559495.9,286046999.3,N
1629559515.7,286047000.7,N
1629559535.6,286047000.8,N
1629559555.4,286047000.9,N
1629559575.3,286046998.4,N
1629559595.1,286046999.1,N
1629559596.0,286046999.1,N
1629559615.9,286046996.9,Y
1629559635.7,286047000.6,P
1629559655.5,286047000.6,N
1629559675.4,286046999.7,N
1629559695.2,286047000.9,N
1629559715.0,286047001.0,N
1629559715.9,286047001.0,N
1629559735.8,286046999.2,N
1629559755.6,286046997.0,Y
1629559775.5,286046997.1,P
1629559795.3,286046997.7,N
1629559815.2,286046997.3,N
1629559835.9,286046998.8,N
1629559855.7,286046998.4,N
1629559875.6,286046998.4,N
1629559895.4,286046999.5,N
1629559915.2,286046998.7,N
1629559935.1,286046999.0,N
1629559936.0,286046999.0,N
1629559955.8,286046999.4,N
1629559975.7,286046998.3,N
1629559995.5,286047001.1,N
1629560015.3,286046998.3,N
1629560035.2,286047000.7,N
1629560055.0,286047000.3,N
1629560055.9,286047000.3,N
1629560075.8,286047002.4,N
1629560095.6,286047002.7,N
1629560115.4,286047001.6,N
1629560135.3,286047003.6,N
1629560155.1,286047007.5,Y
1629560175.8,286047006.9,P
1629560195.7,286047007.9,N
1629560215.5,286047009.9,N
1629560235.4,286047009.8,N
1629560255.2,286047010.5,N
1629560275.0,286047010.5,N
1629560275.9,286047010.5,N
1629560295.8,286047009.9,N
1629560315.6,286047007.8,N
1629560335.4,286047006.5,N
1629560355.3,286047007.6,N
1629560375.1,286047004.7,N
1629560395.9,286047003.7,N
1629560415.7,286047001.7,N
1629560435.5,286047004.0,N
1629560455.4,286047007.2,N
1629560475.2,286047007.2,N
1629560495.0,286047009.2,N
1629560495.9,286047009.2,Y
1629560515.8,286046998.6,P
1629560535.6,286046998.6,N
1629560555.5,286046999.0,N
1629560575.3,286046998.7,N
1629560595.1,286046998.2,N
1629560615.9,286046999.4,N
1629560635.7,286046999.2,N
1629560655.5,286046996.8,N
1629560675.4,286046997.2,N
1629560695.2,286046997.7,N
1629560715.1,286046995.4,N
1629560716.0,286046995.4,N
1629560735.8,286046995.4,N
1629560755.6,286046995.1,N
1629560775.5,286046995.7,N
1629560795.3,286046993.7,N
1629560815.1,286046996.1,N
1629560835.9,286046995.9,N
1629560855.7,286046996.1,N
1629560875.6,286046996.3,N
1629560895.4,286046993.3,N
1629560915.2,286046994.0,N
1629560935.1,286046993.6,N
1629560936.0,286046993.6,N
1629560955.8,286046992.0,N
1629560975.7,286046991.7,N
1629560995.5,286046992.1,N
1629561015.3,286046992.2,N
1629561035.2,286046992.6,N
1629561055.0,286046994.2,N
1629561055.9,286046994.2,N
1629561075.7,286046993.6,N
1629561095.6,286046993.4,N
1629561115.4,286046993.9,N
1629561135.3,286046993.9,N
1629561155.1,286046994.2,N
1629561175.8,286046993.3,Y
1629561195.7,286047000.5,P
1629561215.5,286047000.9,N
1629561235.4,286047000.4,N
1629561255.2,286047000.0,N
1629561275.0,286047001.0,N
1629561275.9,286047001.0,N
1629561295.8,286047000.6,N
1629561315.6,286046999.8,N
1629561335.5,286047000.4,N
1629561355.3,286047000.0,N
1629561375.1,286047000.0,N
1629561395.9,286047000.4,N
1629561415.7,286047002.4,N
1629561435.5,286047002.4,N
1629561455.4,286047002.2,N
1629561475.2,286047004.4,N
1629561495.1,286047003.6,N
1629561496.0,286047003.6,N
1629561515.8,286047001.3,N
1629561535.6,286047002.0,N
1629561555.5,286047001.8,N
1629561575.3,286047003.7,N
1629561595.2,286047001.9,N
