#timestamp,LO_Frequency,Hit,StdDev 
1663927215.1,286046996.9,N
1663927216.0,286046996.9,N
1663927235.8,286046997.3,N
1663927255.7,286046997.0,N
1663927275.5,286046999.2,N
1663927295.3,286046998.8,N
1663927315.2,286046998.5,N
1663927335.0,286046999.7,N
1663927335.9,286046999.7,N
1663927355.8,286047000.3,N
1663927375.6,286047001.9,N
1663927395.4,286047000.1,N
1663927415.3,286047000.6,N
1663927435.1,286047000.1,N
1663927455.8,286047002.8,N
1663927475.7,286046998.5,N
1663927495.5,286046998.7,N
1663927515.4,286046998.7,N
1663927535.2,286046999.0,N
1663927555.0,286046996.7,N
1663927555.9,286046996.7,N
1663927575.8,286046996.4,N
1663927595.6,286046995.4,N
1663927615.4,286046996.5,N
1663927635.3,286046995.1,N
1663927655.1,286046994.9,N
1663927675.9,286046997.9,N
1663927695.7,286046999.5,N
1663927715.6,286046998.5,N
1663927735.4,286046997.2,N
1663927755.2,286046995.1,N
1663927775.1,286046996.3,N
1663927776.0,286046996.3,N
1663927795.8,286046997.2,N
1663927815.6,286046999.3,N
1663927835.5,286046998.3,N
1663927855.3,286046998.9,N
1663927875.2,286046996.9,N
1663927895.0,286046997.4,N
1663927895.9,286046997.4,N
1663927915.8,286046995.6,N
1663927935.6,286046993.4,Y
1663927955.4,286046997.6,P
1663927975.3,286046999.2,P
1663927995.1,286047001.0,N
1663928015.9,286047002.8,N
1663928035.7,286047000.3,N
1663928055.5,286046998.2,N
1663928075.4,286046998.2,N
1663928095.2,286047000.8,N
1663928115.0,286046999.4,N
1663928115.9,286046999.4,N
1663928135.8,286047001.2,N
1663928155.6,286046999.8,N
1663928175.5,286046999.7,N
1663928195.3,286047002.1,N
1663928215.1,286047000.4,N
1663928235.9,286047000.3,N
1663928255.7,286047000.3,N
1663928275.6,286047002.7,N
1663928295.4,286046999.8,N
1663928315.2,286047002.4,N
1663928335.1,286047000.5,N
1663928336.0,286047000.5,N
1663928355.8,286046999.3,N
1663928375.6,286047001.0,N
1663928395.5,286047001.9,N
1663928415.3,286047001.8,N
1663928435.2,286047002.4,N
1663928455.9,286047002.3,N
1663928475.7,286047001.6,N
1663928495.6,286047004.2,N
1663928515.4,286047003.2,N
1663928535.2,286047003.2,N
1663928555.1,286047003.4,N
1663928556.0,286047003.4,N
1663928575.8,286047001.3,N
1663928595.7,286047004.1,N
1663928615.5,286047003.2,N
1663928635.3,286047004.1,N
1663928655.2,286047003.0,N
1663928675.0,286047003.2,N
1663928675.9,286047003.2,N
1663928695.7,286047004.1,N
1663928715.6,286047003.8,N
1663928765.5,286047004.4,E
1663928775.4,286047000.7,N
1663928795.2,286046995.0,P
1663928815.0,286046995.1,N
1663928816.0,286046995.1,N
1663928835.8,286046993.4,N
1663928855.6,286046993.4,N
1663928875.5,286046996.2,N
1663928895.3,286046996.4,N
1663928915.1,286046995.9,N
1663928935.9,286046997.8,N
1663928955.7,286046996.4,N
1663928975.6,286046995.3,N
1663928995.4,286046996.6,N
1663929015.2,286046995.1,N
1663929035.1,286046997.6,N
1663929036.0,286046997.6,N
1663929055.8,286046997.3,N
1663929075.6,286046997.4,N
1663929095.5,286046995.0,N
1663929115.3,286046997.6,N
1663929135.2,286046995.0,Y
1663929155.9,286047000.2,P
1663929175.7,286047002.7,N
1663929195.6,286047001.4,N
1663929215.4,286047004.4,N
1663929235.2,286047002.2,N
1663929255.1,286047002.4,N
1663929256.0,286047002.4,N
1663929275.8,286047002.1,N
1663929295.7,286047000.6,N
1663929315.5,286046998.8,N
1663929335.3,286046999.4,N
1663929355.2,286046996.6,N
1663929375.0,286047000.6,N
1663929375.9,286047000.6,N
1663929395.8,286047000.2,N
1663929415.6,286047002.6,N
1663929435.4,286047001.9,N
1663929455.3,286047003.9,N
1663929475.1,286047002.4,N
1663929495.9,286047002.4,N
1663929515.7,286047002.1,N
1663929535.5,286046998.6,N
1663929555.4,286046998.8,N
1663929575.2,286047001.2,N
1663929595.0,286047000.7,N
1663929595.9,286047000.7,N
1663929615.8,286047000.9,N
1663929635.6,286046998.1,N
1663929655.4,286046999.9,N
1663929675.3,286047000.8,N
1663929695.1,286047000.8,N
1663929715.9,286046999.7,N
1663929735.7,286047001.7,N
1663929755.5,286047002.5,N
1663929775.4,286047003.4,N
1663929795.2,286047003.7,N
1663929815.0,286047004.4,N
1663929816.0,286047004.4,N
1663929835.8,286047000.1,N
1663929855.6,286047002.8,N
1663929875.5,286046999.9,N
1663929895.3,286047002.6,N
1663929915.1,286047003.4,N
1663929935.9,286047003.9,N
1663929955.7,286047003.1,N
1663929975.6,286047005.7,Y
1663929995.4,286047003.8,P
1663930015.2,286047005.6,P
1663930035.1,286047003.1,N
1663930036.0,286047003.1,N
1663930055.8,286047001.3,N
1663930075.6,286047002.5,N
1663930095.5,286047001.6,N
1663930115.3,286047002.1,N
1663930135.2,286047001.6,N
1663930155.9,286047000.4,N
1663930175.7,286047000.8,N
1663930195.6,286046998.7,N
1663930215.4,286047000.7,N
1663930235.2,286046998.2,N
1663930255.1,286047000.1,N
1663930256.0,286047000.1,N
1663930275.8,286047000.3,N
1663930295.7,286047002.5,N
1663930315.5,286047001.5,N
1663930335.3,286047001.3,N
1663930355.2,286047003.8,N
1663930375.0,286047003.2,N
1663930375.9,286047003.2,N
1663930395.7,286047002.9,N
1663930415.6,286047001.4,N
1663930435.4,286047003.9,N
1663930455.3,286047003.6,N
1663930475.1,286047001.5,N
1663930476.0,286047001.5,N
1663930495.8,286047004.3,N
1663930515.7,286047002.0,N
1663930535.5,286047003.6,N
1663930555.3,286047002.0,N
1663930575.2,286047001.3,N
1663930595.0,286047001.6,N
1663930595.9,286047001.6,N
1663930615.8,286047004.0,N
1663930635.6,286047001.4,N
1663930655.4,286047002.1,N
1663930675.3,286047001.5,N
1663930695.1,286047002.0,N
1663930715.9,286047002.3,N
1663930735.7,286047002.8,N
1663930755.5,286047000.4,N
1663930775.4,286047000.8,N
1663930795.2,286047000.6,N
