#timestamp,LO_Frequency,Hit,StdDev 
1659225615.4,286046998.6,N
1659225635.2,286046998.3,N
1659225655.1,286047000.7,N
1659225656.0,286047000.7,N
1659225675.8,286047002.8,N
1659225695.6,286047003.8,N
1659225715.5,286047000.6,N
1659225735.3,286047000.5,N
1659225755.1,286046997.7,N
1659225775.9,286046996.8,N
1659225795.7,286046999.2,N
1659225815.6,286046998.9,N
1659225835.4,286047004.1,N
1659225855.2,286047001.9,N
1659225875.1,286047000.5,N
1659225876.0,286047000.5,N
1659225895.8,286047002.3,N
1659225915.6,286046998.8,N
1659225935.5,286046998.5,N
1659225955.3,286047002.7,N
1659225975.2,286047003.2,N
1659225995.9,286047001.4,N
1659226015.7,286047005.7,N
1659226035.6,286047003.7,N
1659226055.4,286047006.0,N
1659226075.2,286047005.4,N
1659226095.1,286047006.3,N
1659226096.0,286047006.3,N
1659226115.8,286047005.7,N
1659226135.7,286047005.7,N
1659226155.5,286047003.0,N
1659226175.3,286047002.9,N
1659226195.2,286047003.9,N
1659226215.0,286047003.5,N
1659226215.9,286047003.5,N
1659226235.8,286047003.1,N
1659226255.6,286047004.1,N
1659226275.4,286047003.9,N
1659226295.3,286047001.5,N
1659226315.1,286047001.6,N
1659226335.8,286047003.6,N
1659226355.7,286047004.9,N
1659226375.5,286047007.2,Y
1659226395.4,286047003.4,P
1659226415.2,286047002.4,P
1659226435.0,286047003.5,P
1659226435.9,286047003.5,Y
1659226455.8,286046998.6,P
1659226475.6,286047000.0,N
1659226495.4,286047000.4,N
1659226515.3,286046999.2,N
1659226535.1,286046997.1,N
1659226555.9,286046998.0,N
1659226575.7,286047002.7,N
1659226595.5,286047002.7,N
1659226615.4,286046999.1,N
1659226635.2,286046998.8,N
1659226655.0,286046997.6,N
1659226656.0,286046997.6,N
1659226675.8,286047000.7,N
1659226695.6,286046999.1,N
1659226715.5,286046994.9,N
1659226735.3,286046995.7,N
1659226755.1,286046992.0,Y
1659226775.9,286046998.0,P
1659226795.7,286046996.8,P
1659226815.6,286046999.1,N
1659226835.4,286047001.5,N
1659226855.2,286047001.1,N
1659226875.1,286047000.8,N
1659226876.0,286047000.8,N
1659226895.8,286047000.9,N
1659226915.6,286047000.2,N
1659226935.5,286047000.6,N
1659226955.3,286047000.4,N
1659226975.2,286047000.7,N
1659226995.9,286047000.5,N
1659227015.7,286047003.6,N
1659227035.6,286047005.5,Y
1659227055.4,286047003.0,P
1659227075.2,286047002.9,N
1659227095.1,286047005.6,P
1659227096.0,286047005.6,N
1659227115.8,286047004.1,N
1659227135.7,286047003.6,N
1659227155.5,286047002.5,N
1659227175.3,286047002.2,N
1659227195.2,286046999.2,N
1659227215.0,286046999.6,N
1659227215.9,286046999.6,N
1659227235.8,286046995.1,N
1659227255.6,286046996.2,N
1659227275.4,286046997.2,N
1659227295.3,286046997.3,N
1659227315.1,286046997.6,N
1659227335.8,286046997.8,N
1659227355.7,286046999.3,N
1659227375.5,286047002.2,N
1659227395.4,286047001.1,N
1659227415.2,286046999.5,N
1659227435.0,286046995.0,N
1659227435.9,286046995.0,N
1659227455.8,286046999.6,N
1659227475.6,286047000.1,N
1659227495.4,286047002.4,N
1659227515.3,286046996.6,N
1659227535.1,286046997.7,N
1659227555.9,286046996.9,N
1659227575.7,286046998.6,N
1659227595.5,286046999.1,N
1659227615.4,286046997.8,N
1659227635.2,286046994.1,N
1659227655.0,286046996.8,N
1659227655.9,286046996.8,N
1659227675.8,286046998.2,N
1659227695.6,286046996.9,N
1659227715.5,286046998.0,N
1659227735.3,286046998.9,N
1659227755.1,286046999.1,N
1659227775.9,286046996.7,N
1659227795.7,286046997.5,N
1659227815.5,286046996.5,N
1659227835.4,286046999.3,N
1659227855.2,286046997.4,N
1659227875.1,286046996.6,N
1659227876.0,286046996.6,N
1659227895.8,286046997.4,N
1659227915.6,286046996.9,N
1659227935.5,286046997.6,N
1659227955.3,286046997.9,N
1659227975.2,286046994.2,Y
1659227995.0,286046995.2,P
1659227995.9,286046995.2,P
1659228015.7,286046999.3,N
1659228035.6,286047001.8,N
1659228055.4,286047001.7,N
1659228075.3,286047001.2,N
1659228095.1,286047000.3,N
1659228096.0,286047000.3,N
1659228115.8,286047000.6,N
1659228135.7,286046996.6,N
1659228155.5,286046996.9,N
1659228175.3,286046995.9,N
1659228195.2,286046993.5,N
1659228215.0,286046995.1,N
1659228215.9,286046995.1,N
1659228235.8,286046997.6,N
1659228255.6,286046997.9,N
1659228275.4,286046997.7,N
1659228295.3,286046993.8,N
1659228315.1,286046994.0,N
1659228335.9,286046991.9,Y
1659228355.7,286046998.9,P
1659228375.5,286046999.1,N
1659228395.4,286047000.6,N
1659228415.2,286046999.0,N
1659228435.0,286046996.5,Y
1659228435.9,286046996.5,P
1659228455.8,286047002.7,N
1659228475.6,286047003.9,N
1659228495.5,286046999.8,N
1659228515.3,286047004.0,N
1659228535.1,286046998.5,N
1659228555.9,286046998.4,N
1659228575.7,286047002.7,N
1659228595.5,286047004.3,N
1659228615.4,286047001.3,N
1659228635.2,286047006.0,N
1659228655.1,286047001.7,N
1659228656.0,286047001.7,N
1659228675.8,286047001.3,N
1659228695.6,286047003.8,N
1659228715.5,286047002.2,N
1659228735.3,286047002.5,N
1659228755.1,286047001.8,N
1659228775.9,286047000.9,N
1659228795.7,286047000.2,N
1659228815.6,286046999.8,N
1659228835.4,286047004.0,N
1659228855.2,286047003.1,N
1659228875.1,286047001.5,N
1659228876.0,286047001.5,N
1659228895.8,286047001.4,N
1659228915.6,286047002.0,N
1659228935.5,286047002.0,N
1659228955.3,286046998.9,N
1659228975.2,286046995.0,N
1659228995.9,286047000.0,N
1659229015.7,286046999.8,N
1659229035.6,286047000.7,N
1659229055.4,286046998.5,N
1659229075.2,286046998.6,N
1659229095.1,286046996.6,N
1659229096.0,286046996.6,N
1659229115.8,286046997.3,N
1659229135.7,286047002.4,N
1659229155.5,286047003.0,N
1659229175.3,286047004.1,N
1659229195.2,286047000.1,N
