#timestamp,LO_Frequency,Hit 
1504803615.4,286047002.8,N
1504803635.2,286047000.5,N
1504803655.1,286047002.7,N
1504803656.0,286047002.7,N
1504803675.8,286047005.7,N
1504803695.6,286047006.5,N
1504803715.5,286047005.7,N
1504803735.3,286047004.4,N
1504803755.1,286047002.8,N
1504803775.9,286047002.4,N
1504803795.7,286047005.1,N
1504803815.5,286047006.7,N
1504803835.4,286047008.1,P
1504803855.2,286047002.7,N
1504803875.0,286046998.6,N
1504803875.9,286046998.6,N
1504803895.8,286046997.4,N
1504803915.6,286047000.7,N
1504803935.4,286047004.1,N
1504803955.3,286047005.7,N
1504803975.1,286047004.4,N
1504803976.0,286047004.4,N
1504803995.8,286047005.8,N
1504804015.7,286047005.4,N
1504804035.5,286047000.4,N
1504804055.3,286046999.8,N
1504804075.1,286047000.2,N
1504804095.9,286047002.7,N
1504804115.7,286047001.5,N
1504804135.5,286047005.6,N
1504804155.4,286047000.9,N
1504804175.2,286047004.2,N
1504804195.0,286047004.4,N
1504804195.9,286047004.4,N
1504804215.8,286047001.7,N
1504804235.6,286047004.4,N
1504804255.4,286047004.1,N
1504804275.3,286047000.1,N
1504804295.1,286047000.4,N
1504804296.0,286047000.4,N
1504804315.8,286047001.6,N
1504804335.7,286047002.8,N
1504804355.5,286047001.5,N
1504804375.3,286047004.0,N
1504804395.1,286047000.5,N
1504804415.9,286046999.7,N
1504804435.7,286047002.1,N
1504804455.5,286046999.9,N
1504804475.4,286047000.7,N
1504804495.2,286047000.5,N
1504804515.0,286047000.9,N
1504804515.9,286047000.9,N
1504804535.8,286046999.7,N
1504804555.6,286047000.7,N
1504804575.4,286047002.4,N
1504804595.3,286047003.5,N
1504804615.1,286047004.1,N
1504804616.0,286047004.1,N
1504804635.8,286047002.6,N
1504804655.7,286047004.3,N
1504804675.5,286047002.1,N
1504804695.3,286047003.0,N
1504804715.2,286047003.5,N
1504804735.9,286047002.9,N
1504804755.7,286047004.4,N
1504804775.5,286047003.6,N
1504804795.4,286047005.5,P
1504804815.2,286047002.9,N
1504804835.1,286047004.4,N
1504804836.0,286047004.4,P
1504804855.8,286047002.3,P
1504804875.6,286047000.6,N
1504804895.5,286047000.3,N
1504804915.3,286047001.3,N
1504804935.1,286047001.9,N
1504804955.9,286047002.3,N
1504804975.7,286047005.4,P
1504804995.5,286047001.4,N
1504805015.4,286047001.3,N
1504805035.2,286047000.2,N
1504805055.0,286047004.5,N
1504805055.9,286047004.5,N
1504805075.8,286047003.0,N
1504805095.6,286047005.5,P
1504805115.4,286046998.1,N
1504805135.3,286046998.6,N
1504805155.1,286046999.1,N
1504805156.0,286046999.1,N
1504805175.8,286046999.1,N
1504805195.7,286046999.2,N
1504805215.5,286046997.2,N
1504805235.3,286046998.3,N
1504805255.1,286046999.1,N
1504805275.9,286047000.6,N
1504805295.7,286047000.6,N
1504805315.5,286046998.2,N
1504805335.4,286046999.7,N
1504805355.2,286047001.7,N
1504805375.0,286047004.1,N
1504805375.9,286047004.1,N
1504805395.8,286047003.5,N
1504805415.6,286047001.8,N
1504805435.4,286047001.7,N
1504805455.3,286047003.8,N
1504805475.1,286046999.9,N
1504805476.0,286046999.9,N
1504805495.8,286047001.4,N
1504805515.7,286047002.1,N
1504805535.5,286047002.0,N
1504805555.3,286047002.4,N
1504805575.1,286047001.3,N
1504805595.9,286047002.4,N
1504805615.7,286047001.3,N
1504805635.5,286047005.8,N
1504805655.4,286047004.5,N
1504805675.2,286047003.1,N
1504805695.0,286047003.6,N
1504805695.9,286047003.6,N
1504805715.8,286047003.2,N
1504805735.6,286047007.6,P
1504805755.4,286047005.6,N
1504805775.3,286047003.6,N
1504805795.1,286047003.7,N
1504805815.8,286047003.5,N
1504805835.7,286047005.3,N
1504805855.5,286047006.1,P
1504805875.3,286047004.4,P
1504805895.2,286047002.8,P
1504805915.0,286047002.3,N
1504805915.9,286047002.3,N
1504805935.7,286047001.9,N
1504805955.6,286046999.9,N
1504805975.4,286047000.8,N
1504805995.2,286047001.0,N
1504806015.1,286047000.7,N
1504806016.0,286047000.7,N
1504806035.8,286047000.2,N
1504806055.6,286047002.0,N
1504806075.5,286047001.6,N
1504806095.3,286047001.6,N
1504806115.1,286047004.9,N
1504806135.9,286047005.9,P
1504806155.7,286047002.1,N
1504806175.5,286047002.2,N
1504806195.4,286047001.1,N
1504806215.2,286047000.1,N
1504806235.0,286047000.5,N
1504806235.9,286047000.5,N
1504806255.7,286047000.4,N
1504806275.6,286047000.4,N
1504806295.4,286047000.4,N
1504806315.2,286047000.3,N
1504806335.1,286047002.9,N
1504806336.0,286047002.9,N
1504806355.8,286047005.9,P
1504806375.7,286047003.5,N
1504806395.5,286047000.0,N
1504806415.3,286046998.1,N
1504806435.1,286047000.5,N
1504806455.9,286046999.9,N
1504806475.7,286047000.5,N
1504806495.5,286047002.5,N
1504806515.4,286047001.3,N
1504806535.2,286047007.3,P
1504806555.0,286047009.2,P
1504806555.9,286047009.2,N
1504806575.8,286047005.2,N
1504806595.6,286047006.8,N
1504806615.4,286047006.0,N
1504806635.3,286047003.0,N
1504806655.1,286047004.7,N
1504806675.8,286047005.7,N
1504806695.7,286047003.4,N
1504806715.5,286047001.6,N
1504806735.3,286047002.3,N
1504806755.2,286047001.9,N
1504806775.9,286047002.0,N
1504806795.7,286047002.8,N
1504806815.6,286047001.0,N
1504806835.4,286047001.6,N
1504806855.2,286046999.8,N
1504806875.0,286046999.9,N
1504806875.9,286046999.9,N
1504806895.8,286047001.6,N
1504806915.6,286047003.8,N
1504806935.4,286047003.0,N
1504806955.3,286047002.6,N
1504806975.1,286047005.7,N
1504806995.8,286047005.8,N
1504807015.7,286047005.0,N
1504807035.5,286047003.3,N
1504807055.3,286047003.9,N
1504807075.2,286047003.3,N
1504807095.9,286047006.0,N
1504807115.7,286047005.7,N
1504807135.5,286047005.5,N
1504807155.4,286047003.4,N
1504807175.2,286047005.3,N
1504807195.0,286047005.3,N
1504807195.9,286047005.3,N
