#timestamp,LO_Frequency,Hit,StdDev 
1546304415.4,286047001.0,N
1546304435.2,286046998.8,N
1546304455.0,286046999.1,N
1546304455.9,286046999.1,N
1546304475.8,286046998.3,N
1546304495.6,286047001.0,N
1546304515.4,286047000.5,N
1546304535.3,286047000.9,N
1546304555.1,286047000.4,N
1546304575.9,286047001.0,N
1546304595.7,286047000.6,N
1546304615.5,286047001.0,N
1546304635.4,286046998.3,N
1546304655.2,286047000.8,N
1546304675.0,286046998.4,N
1546304675.9,286046998.4,N
1546304695.8,286046998.2,N
1546304715.6,286046999.9,N
1546304735.5,286046998.8,N
1546304755.3,286046998.1,N
1546304775.1,286046999.7,N
1546304795.9,286047000.7,N
1546304815.7,286046998.2,N
1546304835.5,286046998.5,N
1546304855.4,286047000.5,N
1546304875.2,286047000.6,N
1546304895.1,286046999.7,N
1546304896.0,286046999.7,N
1546304915.8,286046998.6,N
1546304935.6,286047000.9,N
1546304955.5,286047000.4,N
1546304975.3,286047001.6,N
1546304995.1,286046999.8,N
1546305015.9,286047002.4,N
1546305035.7,286047002.5,N
1546305055.5,286046998.1,N
1546305075.4,286047001.2,N
1546305095.2,286047000.1,N
1546305115.1,286047000.7,N
1546305116.0,286047000.7,N
1546305135.8,286047001.1,N
1546305155.6,286047000.6,N
1546305175.5,286047000.6,N
1546305195.3,286047001.1,N
1546305215.1,286046998.9,N
1546305235.9,286046996.8,N
1546305255.7,286046996.7,N
1546305275.6,286046998.5,N
1546305295.4,286046998.6,N
1546305315.2,286046998.3,N
1546305335.1,286046998.4,N
1546305336.0,286046998.4,N
1546305355.8,286046998.1,N
1546305375.6,286046998.6,N
1546305395.5,286046998.5,N
1546305415.3,286046998.4,N
1546305435.2,286047000.8,N
1546305455.9,286046998.5,N
1546305475.7,286046999.0,N
1546305495.6,286046998.7,N
1546305515.4,286046996.6,N
1546305535.2,286046999.3,N
1546305555.1,286046999.2,N
1546305556.0,286046999.2,N
1546305575.8,286046998.9,N
1546305595.7,286046996.5,N
1546305615.5,286046997.1,N
1546305635.3,286046999.2,N
1546305655.2,286046999.3,N
1546305675.0,286046998.3,N
1546305675.9,286046998.3,N
1546305695.8,286046998.5,N
1546305715.6,286047000.7,N
1546305735.4,286047000.5,N
1546305755.3,286047000.6,N
1546305775.1,286046999.9,N
1546305795.8,286047000.4,N
1546305815.7,286046998.8,N
1546305835.5,286047001.9,N
1546305855.3,286046999.7,N
1546305875.2,286046999.8,N
1546305895.0,286047000.2,N
1546305895.9,286047000.2,N
1546305915.8,286047000.3,N
1546305935.6,286046998.5,N
1546305955.4,286046998.3,N
1546305975.3,286046998.1,N
1546305995.1,286046999.0,N
1546306015.8,286047001.1,N
1546306035.7,286046998.2,N
1546306055.5,286047000.3,N
1546306075.4,286047001.2,N
1546306095.2,286046998.1,N
1546306115.0,286046999.0,N
1546306115.9,286046999.0,N
1546306135.8,286046999.0,N
1546306155.6,286047001.2,N
1546306175.4,286046999.3,N
1546306195.3,286046998.6,N
1546306215.1,286047001.1,N
1546306235.9,286047000.6,N
1546306255.7,286046998.1,N
1546306275.5,286047001.1,N
1546306295.4,286046998.6,N
1546306315.2,286047001.1,N
1546306335.0,286047000.7,N
1546306335.9,286047000.7,N
1546306355.8,286047000.7,N
1546306375.6,286046998.9,N
1546306395.5,286046998.7,N
1546306415.3,286046996.6,Y
1546306435.1,286046998.4,P
1546306455.9,286046998.6,N
1546306475.7,286047000.6,N
1546306495.5,286046999.8,N
1546306515.4,286047000.1,N
1546306535.2,286047000.2,N
1546306555.1,286047001.2,N
1546306556.0,286047001.2,N
1546306575.8,286047001.0,N
1546306595.6,286047000.3,N
1546306615.5,286047001.8,N
1546306635.3,286047002.4,N
1546306655.2,286047001.6,N
1546306675.9,286046999.7,N
1546306695.7,286046999.7,N
1546306715.6,286047001.7,N
1546306735.4,286047001.9,N
1546306755.2,286047004.3,Y
1546306775.1,286047001.7,P
1546306776.0,286047001.7,N
1546306795.8,286046999.9,N
1546306815.7,286046999.9,N
1546306835.5,286047002.2,N
1546306855.3,286047002.3,N
1546306875.2,286047000.1,N
1546306895.0,286047002.5,N
1546306895.9,286047002.5,N
1546306915.8,286047002.5,N
1546306935.6,286047002.4,N
1546306955.4,286047002.7,N
1546306975.3,286047001.5,N
1546306995.1,286047001.4,N
1546307015.8,286047001.4,N
1546307035.7,286046999.8,N
1546307055.5,286047000.5,N
1546307075.4,286047002.7,N
1546307095.2,286047000.0,N
1546307115.0,286047002.2,N
1546307115.9,286047002.2,N
1546307135.8,286046999.7,N
1546307155.6,286047002.1,N
1546307175.5,286047002.5,N
1546307195.3,286046999.7,N
1546307215.1,286047002.5,N
1546307235.9,286047002.3,N
1546307255.7,286047000.6,N
1546307275.5,286046999.0,N
1546307295.4,286046998.4,N
1546307315.2,286046998.4,N
1546307335.1,286046999.0,N
1546307336.0,286046999.0,N
1546307355.8,286046998.2,N
1546307375.6,286047001.2,N
1546307395.5,286047002.8,N
1546307415.3,286047001.8,N
1546307435.1,286047001.6,N
1546307455.9,286047000.2,N
1546307475.7,286046999.9,N
1546307495.6,286047001.9,N
1546307515.4,286047002.9,N
1546307535.2,286047003.5,N
1546307555.1,286047001.4,N
1546307556.0,286047001.4,N
1546307575.8,286047002.2,N
1546307595.6,286047002.5,N
1546307615.5,286047002.4,N
1546307635.3,286047002.5,N
1546307655.2,286047004.4,N
1546307675.9,286047004.0,N
1546307695.7,286047001.8,N
1546307715.6,286047001.7,N
1546307735.4,286047004.0,N
1546307755.2,286047004.4,N
1546307775.1,286047001.7,N
1546307776.0,286047001.7,N
1546307795.8,286047002.0,N
1546307815.7,286047003.6,N
1546307835.5,286047004.3,N
1546307855.3,286047001.4,N
1546307875.2,286047004.2,N
1546307895.0,286047001.7,N
1546307895.9,286047001.7,N
1546307915.7,286047001.8,N
1546307935.6,286047001.6,N
1546307955.4,286047002.4,N
1546307975.3,286047002.5,N
1546307995.1,286047002.0,N
1546307996.0,286047002.0,N
