#timestamp,LO_Frequency,Hit,StdDev 
1550743215.8,286046989.5,N
1550743235.6,286046990.8,N
1550743255.5,286046990.3,N
1550743275.3,286046981.0,N
1550743295.1,286046979.8,Y
1550743315.9,286046985.7,P
1550743335.7,286046984.7,P
1550743355.6,286046986.3,P
1550743375.4,286046981.3,Y
1550743395.2,286046992.0,P
1550743415.1,286046990.4,P
1550743416.0,286046990.4,P
1550743435.8,286046989.5,Y
1550743455.7,286046999.4,P
1550743475.5,286047002.3,N
1550743495.3,286047008.5,N
1550743515.2,286047007.5,N
1550743565.0,286046995.2,E
1550743575.9,286047000.7,N
1550743595.7,286047005.6,P
1550743615.5,286047000.5,N
1550743635.4,286047004.3,N
1550743655.2,286047008.1,Y
1550743675.1,286047005.4,P
1550743676.0,286047005.4,P
1550743695.8,286046998.6,N
1550743715.6,286046999.1,N
1550743735.5,286046989.3,Y
1550743755.3,286046986.7,P
1550743775.2,286046985.9,N
1550743795.9,286046983.1,N
1550743815.7,286046985.0,N
1550743835.6,286046985.4,N
1550743855.4,286046980.0,Y
1550743875.2,286046992.2,P
1550743895.1,286046997.8,N
1550743896.0,286046997.8,N
1550743915.8,286046987.1,Y
1550743935.7,286046991.4,P
1550743955.5,286046988.2,P
1550743975.3,286046988.3,P
1550743995.2,286046985.0,Y
1550744015.0,286046996.6,P
1550744015.9,286046996.6,N
1550744035.8,286046993.6,N
1550744055.6,286046993.7,N
1550744075.4,286047000.3,N
1550744095.3,286046999.3,N
1550744115.1,286046995.8,N
1550744135.9,286047003.7,N
1550744155.7,286047005.7,N
1550744175.5,286047012.0,N
1550744195.4,286047006.9,N
1550744215.2,286047007.4,N
1550744235.1,286047002.7,N
1550744236.0,286047002.7,N
1550744255.8,286046999.5,N
1550744275.6,286046998.5,N
1550744295.5,286046995.2,N
1550744315.3,286046990.1,N
1550744335.2,286046992.4,N
1550744355.0,286046991.0,N
1550744355.9,286046991.0,N
1550744375.8,286046987.5,N
1550744395.6,286046989.9,N
1550744415.5,286046991.7,N
1550744435.3,286046991.6,N
1550744455.1,286046991.1,N
1550744475.9,286046994.2,N
1550744495.7,286046995.9,N
1550744515.6,286046988.0,N
1550744535.4,286046985.0,N
1550744555.2,286046988.1,N
1550744575.1,286046991.4,N
1550744595.8,286046989.0,N
1550744615.7,286046993.9,N
1550744635.5,286047002.7,N
1550744655.4,286047004.9,N
1550744675.2,286046994.0,N
1550744695.0,286046987.9,N
1550744695.9,286046987.9,N
1550744715.8,286046991.9,N
1550744735.6,286046988.5,N
1550744755.5,286046980.9,Y
1550744775.3,286046983.6,P
1550744795.1,286046989.5,N
1550744815.9,286046990.6,N
1550744835.7,286046983.9,Y
1550744855.6,286046996.4,P
1550744875.4,286046994.5,N
1550744895.2,286046995.2,N
1550744915.1,286046999.6,N
1550744916.0,286046999.6,N
1550744935.8,286046993.8,N
1550744955.7,286046994.6,N
1550744975.5,286046998.4,N
1550744995.4,286047002.6,N
1550745015.2,286046998.2,N
1550745035.0,286046994.2,N
1550745035.9,286046994.2,N
1550745055.8,286046991.7,N
1550745075.6,286046991.1,N
1550745095.5,286046991.5,N
1550745115.3,286046988.7,Y
1550745135.1,286046992.3,P
1550745155.9,286046992.7,P
1550745175.7,286046989.2,P
1550745195.6,286046987.3,Y
1550745215.4,286046996.7,P
1550745235.2,286046996.7,N
1550745255.1,286047002.2,N
1550745256.0,286047002.2,N
1550745275.8,286047001.6,N
1550745295.6,286047002.3,N
1550745315.5,286046999.5,N
1550745335.3,286046997.3,N
1550745355.2,286047002.4,N
1550745375.0,286047003.4,N
1550745375.9,286047003.4,N
1550745395.7,286047006.8,N
1550745415.6,286047010.3,N
1550745435.4,286047015.1,Y
1550745455.3,286047010.9,P
1550745475.1,286047010.8,N
1550745495.8,286047006.7,N
1550745515.7,286047003.6,N
1550745535.5,286047000.6,N
1550745555.4,286046995.8,N
1550745575.2,286046990.1,N
1550745595.0,286046988.0,N
1550745595.9,286046988.0,N
1550745615.8,286046984.7,N
1550745635.6,286046981.7,N
1550745655.4,286046986.8,N
1550745675.3,286046989.1,N
1550745695.1,286046991.5,N
1550745715.9,286046989.7,N
1550745735.7,286046985.2,N
1550745755.5,286046977.6,N
1550745775.4,286046975.7,N
1550745795.2,286046974.5,N
1550745815.0,286046978.3,N
1550745815.9,286046978.3,N
1550745835.8,286046976.4,N
1550745855.6,286046974.4,N
1550745875.5,286046975.4,N
1550745895.3,286046973.7,N
1550745915.1,286046969.3,N
1550745935.9,286046968.8,N
1550745955.7,286046965.5,N
1550745975.6,286046964.4,N
1550745995.4,286046963.9,N
1550746015.2,286046964.9,N
1550746035.1,286046965.2,N
1550746036.0,286046965.2,N
1550746055.8,286046967.6,N
1550746075.6,286046961.2,Y
1550746095.5,286046976.1,P
1550746115.3,286046977.9,P
1550746135.2,286046980.0,P
1550746155.9,286046978.3,Y
1550746175.7,286046998.9,P
1550746195.6,286046998.3,N
1550746215.4,286046996.2,N
1550746235.3,286046994.2,N
1550746255.1,286046991.0,N
1550746256.0,286046991.0,N
1550746275.8,286046992.3,N
1550746295.7,286046995.5,N
1550746315.5,286046999.0,N
1550746335.4,286047003.6,N
1550746355.2,286047007.5,N
1550746375.0,286047010.8,N
1550746375.9,286047010.8,N
1550746395.8,286047005.0,N
1550746415.6,286047001.8,N
1550746435.4,286046998.8,N
1550746455.3,286046995.0,N
1550746475.1,286046998.7,N
1550746495.9,286046997.9,N
1550746515.7,286046993.9,N
1550746535.5,286046994.1,N
1550746555.4,286046991.4,N
1550746575.2,286046989.6,N
1550746595.1,286046986.1,N
1550746596.0,286046986.1,N
1550746615.8,286046987.6,N
1550746635.6,286046982.9,N
1550746655.5,286046983.6,N
1550746675.3,286046981.8,N
1550746695.1,286046979.3,N
1550746715.9,286046975.9,N
1550746735.7,286046975.8,N
1550746755.6,286046974.8,N
1550746775.4,286046972.6,N
1550746795.2,286046974.1,N
