#timestamp,LO_Frequency,Hit,StdDev 
1551538815.6,286046997.4,N
1551538835.5,286046996.4,Y
1551538855.3,286046995.0,P
1551538875.2,286046995.5,N
1551538895.0,286046995.1,P
1551538895.9,286046995.1,Y
1551538915.7,286047002.4,P
1551538935.6,286047001.0,N
1551538955.4,286047000.4,N
1551538975.3,286047001.0,N
1551538995.1,286046998.3,N
1551539015.8,286046998.5,N
1551539035.7,286046998.6,N
1551539055.5,286047001.2,N
1551539075.4,286046998.2,N
1551539095.2,286046998.2,N
1551539115.0,286046998.4,N
1551539115.9,286046998.4,N
1551539135.8,286046998.5,N
1551539155.6,286047000.8,N
1551539175.4,286047001.2,N
1551539195.3,286046996.6,N
1551539215.1,286046996.5,N
1551539235.9,286046997.4,N
1551539255.7,286046995.0,N
1551539275.5,286046995.5,N
1551539295.4,286046993.8,Y
1551539315.2,286046997.4,P
1551539335.1,286046997.5,P
1551539336.0,286046997.5,P
1551539355.8,286046997.1,Y
1551539375.6,286046998.8,P
1551539395.5,286046998.8,N
1551539415.3,286047001.2,N
1551539435.2,286046999.9,N
1551539455.9,286047001.9,N
1551539475.7,286047002.0,N
1551539495.6,286047002.3,N
1551539515.4,286047003.9,N
1551539535.2,286047003.8,N
1551539555.1,286047000.2,N
1551539556.0,286047000.2,N
1551539575.8,286047000.5,N
1551539595.7,286047001.2,N
1551539615.5,286047000.5,N
1551539635.3,286047001.5,N
1551539655.2,286046999.9,N
1551539675.0,286047000.8,N
1551539675.9,286047000.8,N
1551539695.7,286046998.4,N
1551539715.6,286046999.2,N
1551539735.4,286046996.5,N
1551539755.3,286046997.9,N
1551539775.1,286047002.0,N
1551539795.8,286047011.9,Y
1551539815.7,286047003.8,P
1551539835.5,286047002.4,N
1551539855.4,286047000.8,N
1551539875.2,286047000.8,N
1551539895.0,286046998.1,N
1551539895.9,286046998.1,N
1551539915.8,286046996.5,N
1551539935.6,286046995.7,N
1551539955.5,286046993.5,N
1551539975.3,286046994.3,N
1551539995.1,286046994.0,N
1551540015.9,286046991.7,N
1551540035.7,286046991.8,N
1551540055.5,286046990.6,N
1551540075.4,286046990.8,N
1551540095.2,286046988.7,N
1551540115.1,286046989.1,N
1551540116.0,286046989.1,N
1551540135.8,286046989.2,N
1551540155.6,286046989.7,N
1551540175.5,286046987.0,N
1551540195.3,286046987.3,N
1551540215.2,286046987.2,N
1551540235.9,286046990.0,N
1551540255.7,286046989.4,N
1551540275.6,286046988.3,N
1551540295.4,286046987.1,N
1551540315.2,286046988.2,N
1551540335.1,286046987.1,N
1551540336.0,286046987.1,N
1551540355.8,286046988.0,N
1551540375.7,286046987.2,N
1551540395.5,286046985.7,Y
1551540415.4,286046997.4,P
1551540435.2,286046999.5,N
1551540455.0,286046998.5,N
1551540455.9,286046998.5,N
1551540475.8,286047000.6,N
1551540495.6,286047001.1,N
1551540515.5,286047001.0,N
1551540535.3,286046998.2,N
1551540555.1,286046998.6,N
1551540575.9,286047000.5,N
1551540595.7,286047002.7,N
1551540615.6,286047000.1,N
1551540635.4,286047001.6,N
1551540655.2,286047002.0,N
1551540675.1,286047001.5,N
1551540676.0,286047001.5,N
1551540695.8,286047000.2,N
1551540715.7,286047002.1,N
1551540735.5,286047002.2,N
1551540755.3,286047001.3,N
1551540775.2,286047002.7,N
1551540795.0,286047000.2,N
1551540795.9,286047000.2,N
1551540815.8,286046999.8,N
1551540835.6,286046999.9,N
1551540855.4,286047000.0,N
1551540875.3,286047002.7,N
1551540895.1,286047002.7,N
1551540915.8,286047001.7,N
1551540935.7,286047001.8,N
1551540955.5,286047004.4,Y
1551540975.4,286047001.7,P
1551540995.2,286047002.0,P
1551541015.0,286047004.1,P
1551541015.9,286047004.1,Y
1551541035.8,286047004.4,P
1551541055.6,286047003.1,N
1551541075.5,286047003.0,P
1551541095.3,286047006.0,Y
1551541115.1,286047001.2,P
1551541135.9,286046999.5,N
1551541155.7,286046997.9,N
1551541175.5,286046997.6,N
1551541195.4,286046996.7,N
1551541215.2,286046999.6,N
1551541235.1,286046998.4,N
1551541236.0,286046998.4,N
1551541255.8,286046998.1,N
1551541275.6,286046999.8,N
1551541295.5,286046999.8,N
1551541315.3,286047001.7,N
1551541335.2,286047001.4,N
1551541355.9,286047001.7,N
1551541375.7,286047004.0,N
1551541425.6,286047004.3,E
1551541435.5,286047000.1,N
1551541455.3,286046998.4,P
1551541475.2,286046998.4,N
1551541495.0,286046999.3,N
1551541495.9,286046999.3,N
1551541515.8,286046996.9,Y
1551541535.6,286046999.5,P
1551541555.4,286046999.4,P
1551541575.3,286046996.9,P
1551541595.1,286046999.0,N
1551541615.9,286046998.7,N
1551541635.7,286046998.8,N
1551541655.5,286046996.5,Y
1551541675.4,286046999.0,P
1551541695.2,286046999.3,P
1551541715.0,286047000.6,N
1551541715.9,286047000.6,N
1551541735.8,286047000.4,N
1551541755.6,286047002.3,N
1551541775.5,286047002.1,N
1551541795.3,286047002.3,N
1551541815.1,286047000.6,N
1551541835.9,286047000.3,N
1551541855.7,286046999.7,N
1551541875.5,286047002.8,N
1551541895.4,286047001.3,N
1551541915.2,286047001.3,N
1551541935.1,286047004.3,Y
1551541936.0,286047004.3,P
1551541955.8,286047000.4,N
1551541975.6,286047001.8,N
1551541995.5,286047003.9,N
1551542015.3,286047003.0,N
1551542035.2,286047006.4,Y
1551542055.9,286047001.5,P
1551542075.7,286047001.9,P
1551542095.6,286046999.8,N
1551542115.4,286047000.4,N
1551542135.2,286047002.4,N
1551542155.1,286047000.2,N
1551542156.0,286047000.2,N
1551542175.8,286047002.8,N
1551542195.7,286046999.7,N
1551542215.5,286046998.6,N
1551542235.3,286046999.8,N
1551542255.2,286047001.8,N
1551542275.0,286047001.9,N
1551542275.9,286047001.9,N
1551542295.8,286047000.0,N
1551542315.6,286047000.5,N
1551542335.4,286047000.9,N
1551542355.3,286047001.0,N
1551542375.1,286046998.8,N
1551542395.8,286046996.8,N
