1510664400.92,49539,9.31,73372.8,-0.59,-44.99,-44.93,0,*64
1510664402.12,49540,9.31,73370.3,-0.61,-44.41,-44.61,0,*69
1510664403.34,49541,9.31,73370.5,-0.61,-44.61,-44.47,0,*6E
1510664404.56,49542,9.31,73368.3,-0.61,-44.67,-44.61,0,*6F
1510664405.79,49543,9.31,73368.5,-0.63,-44.79,-44.79,0,*6A
1510664407.06,49544,9.31,73368.3,-0.63,-44.67,-44.67,0,*6D
1510664408.33,49545,9.31,73368.5,-0.63,-44.47,-44.47,0,*6C
1510664409.59,49546,9.31,73368.0,-0.63,-44.21,-44.07,0,*6B
1510664410.85,49547,9.31,73368.8,-0.63,-44.21,-44.07,0,*6A
1510664412.07,49548,9.31,73374.3,-0.67,-44.07,-43.87,0,*6A
1510664413.33,49549,9.31,73368.8,-0.67,-43.67,-43.49,0,*68
1510664414.55,49550,9.31,73368.3,-0.67,-43.95,-43.87,0,*6F
1510664415.81,49551,9.31,73366.5,-0.67,-43.67,-43.61,0,*6B
1510664417.08,49552,9.31,73368.0,-0.67,-44.13,-44.13,0,*6E
1510664418.35,49553,9.25,73364.3,-0.67,-43.81,-43.81,0,*6F
1510664419.6,49554,9.31,73370.3,-0.67,-44.13,-44.07,0,*6D
1510664420.85,49555,9.31,73370.0,-0.67,-44.73,-44.53,0,*6B
1510664422.1,49556,9.31,73370.8,-0.67,-43.81,-43.87,0,*6C
1510664423.35,49557,9.25,73364.5,-0.69,-44.21,-44.01,0,*67
1510664424.58,49558,9.25,73366.3,-0.69,-44.73,-44.61,0,*69
1510664425.84,49559,9.31,73368.5,-0.67,-44.27,-44.13,0,*62
1510664427.04,49560,9.31,73370.5,-0.69,-44.53,-44.53,0,*61
1510664428.27,49561,9.31,73370.5,-0.69,-44.01,-43.95,0,*6A
1510664429.5,49562,9.31,73368.0,-0.69,-43.75,-43.55,0,*61
1510664430.75,49563,9.31,73368.3,-0.69,-44.73,-44.73,0,*62
1510664432.03,49564,9.31,73370.8,-0.71,-44.01,-44.01,0,*6C
1510664433.25,49565,9.31,73366.3,-0.71,-43.95,-43.87,0,*6E
1510664434.47,49566,9.31,73368.3,-0.69,-44.41,-44.33,0,*62
1510664435.72,49567,9.31,73368.0,-0.71,-44.13,-43.95,0,*66
1510664436.94,49568,9.31,73368.5,-0.73,-44.47,-44.41,0,*64
1510664438.13,49569,9.31,73370.8,-0.73,-44.41,-44.41,0,*63
1510664439.33,49570,9.31,73368.0,-0.73,-44.07,-43.95,0,*67
1510664440.59,49571,9.31,73370.0,-0.71,-43.67,-43.49,0,*64
1510664441.86,49572,9.31,73368.3,-0.71,-43.55,-43.55,0,*6B
1510664443.08,49573,9.31,73368.3,-0.73,-43.95,-43.81,0,*6D
1510664444.33,49574,9.31,73368.0,-0.73,-44.01,-43.81,0,*60
1510664445.61,49575,9.31,73364.3,-0.71,-44.21,-44.21,0,*6C
1510664446.83,49576,9.31,73368.8,-0.73,-43.21,-43.15,0,*6A
1510664448.05,49577,9.31,73368.8,-0.73,-43.35,-43.21,0,*69
1510664449.29,49578,9.31,73370.3,-0.73,-43.81,-43.81,0,*63
1510664450.54,49579,9.31,73364.8,-0.71,-42.95,-42.89,0,*6D
1510664451.79,49580,9.31,73368.0,-0.71,-42.69,-42.51,0,*6D
1510664453.07,49581,9.31,73368.8,-0.71,-43.29,-43.09,0,*65
1510664454.29,49582,9.31,73368.0,-0.71,-43.87,-43.75,0,*69
1510664455.55,49583,9.31,73368.8,-0.71,-43.67,-43.35,0,*62
1510664456.78,49584,9.31,73366.5,-0.71,-43.49,-43.35,0,*69
1510664458.06,49585,9.31,73370.3,-0.71,-43.09,-42.95,0,*67
1510664459.32,49586,9.31,73368.5,-0.71,-42.95,-42.75,0,*6E
1510664460.55,49587,9.31,73370.5,-0.69,-42.95,-42.75,0,*66
1510664461.78,49588,9.31,73364.8,-0.69,-43.15,-43.09,0,*6A
1510664463.03,49589,9.31,73368.5,-0.69,-43.67,-43.55,0,*67
1510664464.26,49590,9.31,73368.3,-0.69,-43.75,-43.55,0,*6C
1510664465.47,49591,9.31,73368.8,-0.69,-43.35,-43.35,0,*6F
1510664466.7,49592,9.31,73366.5,-0.69,-43.49,-43.55,0,*61
1510664467.97,49593,9.31,73364.8,-0.67,-43.21,-43.09,0,*69
1510664469.23,49594,9.31,73370.5,-0.67,-42.89,-42.69,0,*6A
1510664470.51,49595,9.31,73366.0,-0.67,-43.09,-43.09,0,*65
1510664471.74,49596,9.31,73366.3,-0.69,-43.29,-43.15,0,*67
1510664472.94,49597,9.31,73368.0,-0.69,-43.49,-43.35,0,*62
1510664474.22,49598,9.31,73364.5,-0.67,-43.29,-43.09,0,*6A
1510664475.5,49599,9.31,73366.0,-0.67,-42.83,-42.69,0,*6D
1510664476.73,49600,9.31,73370.3,-0.67,-43.61,-43.61,0,*6A
1510664478.01,49601,9.31,73370.8,-0.67,-43.21,-43.21,0,*6B
1510664479.28,49602,9.31,73366.0,-0.67,-42.83,-42.69,0,*6C
1510664480.53,49603,9.31,73368.3,-0.63,-42.63,-42.57,0,*6A
1510664481.78,49604,9.31,73368.5,-0.63,-43.21,-43.15,0,*6D
1510664483.03,49605,9.31,73370.8,-0.63,-43.41,-43.21,0,*6D
1510664484.23,49606,9.31,73368.0,-0.61,-43.15,-43.15,0,*6A
1510664485.51,49607,9.31,73374.3,-0.63,-44.01,-43.81,0,*66
1510664486.73,49608,9.31,73368.8,-0.63,-43.87,-43.75,0,*6B
1510664487.96,49609,9.31,73370.5,-0.63,-43.41,-43.41,0,*67
1510664489.23,49610,9.31,73364.8,-0.63,-43.01,-42.95,0,*63
1510664490.48,49611,9.31,73370.8,-0.63,-43.15,-42.95,0,*67
1510664491.76,49612,9.31,73370.8,-0.67,-43.29,-43.29,0,*69
1510664492.98,49613,9.31,73366.8,-0.63,-43.15,-43.01,0,*69
1510664494.2,49614,9.31,73368.5,-0.61,-43.61,-43.41,0,*6B
1510664495.42,49615,9.31,73368.8,-0.61,-43.81,-43.61,0,*66
1510664496.65,49616,9.31,73374.3,-0.63,-43.75,-43.61,0,*6C
1510664497.9,49617,9.31,73372.8,-0.63,-43.21,-43.01,0,*6A
1510664499.16,49618,9.31,73368.5,-0.63,-42.83,-42.63,0,*69
1510664500.43,49619,9.31,73368.0,-0.63,-43.21,-43.21,0,*66
1510664501.69,49620,9.31,73368.5,-0.63,-43.61,-43.55,0,*6B
1510664502.95,49621,9.31,73370.3,-0.63,-43.01,-42.83,0,*66
1510664504.22,49622,9.31,73372.8,-0.63,-42.83,-42.57,0,*67
1510664505.47,49623,9.31,73368.0,-0.61,-42.95,-42.83,0,*6A
1510664506.72,49624,9.31,73372.0,-0.61,-42.83,-42.83,0,*6A
1510664508.0,49625,9.31,73370.8,-0.63,-43.21,-43.21,0,*69
1510664509.19,49626,9.31,73368.3,-0.61,-43.35,-43.15,0,*6A
1510664510.4,49627,9.31,73370.5,-0.61,-42.75,-42.51,0,*6F
1510664511.63,49628,9.31,73368.3,-0.61,-42.83,-42.75,0,*6F
1510664512.86,49629,9.31,73368.8,-0.61,-42.51,-42.31,0,*61
1510664514.09,49630,9.31,73368.8,-0.61,-42.51,-42.31,0,*69
1510664515.31,49631,9.31,73368.8,-0.61,-42.57,-42.37,0,*68
1510664516.58,49632,9.31,73370.5,-0.59,-42.57,-42.45,0,*65
1510664517.81,49633,9.31,73368.3,-0.59,-43.15,-43.15,0,*67
1510664519.07,49634,9.31,73372.0,-0.59,-44.99,-44.73,0,*64
1510664520.35,49635,9.31,73370.5,-0.59,-44.93,-44.73,0,*6F
1510664521.58,49636,9.31,73370.0,-0.63,-44.07,-43.87,0,*64
1510664522.83,49637,9.31,73368.8,-0.63,-43.35,-43.21,0,*6F
1510664524.08,49638,9.31,73370.0,-0.61,-42.95,-42.83,0,*60
1510664525.29,49639,9.31,73366.8,-0.61,-42.63,-42.63,0,*66
1510664526.51,49640,9.31,73370.5,-0.61,-42.83,-42.63,0,*66
1510664527.76,49641,9.31,73368.3,-0.61,-43.21,-43.21,0,*69
1510664528.99,49642,9.31,73368.0,-0.63,-43.75,-43.61,0,*6D
1510664530.19,49643,9.31,73368.5,-0.61,-43.35,-43.15,0,*69
1510664531.4,49644,9.31,73370.3,-0.61,-43.41,-43.41,0,*6C
1510664532.63,49645,9.31,73370.0,-0.61,-43.55,-43.35,0,*6B
1510664533.92,49646,9.31,73368.0,-0.63,-42.95,-42.95,0,*6C
1510664535.14,49647,9.31,73370.3,-0.61,-43.41,-43.21,0,*69
1510664536.34,49648,9.31,73366.8,-0.61,-43.15,-43.15,0,*60
1510664537.56,49649,9.31,73366.0,-0.61,-43.35,-43.21,0,*64
1510664538.81,49650,9.31,73368.3,-0.63,-43.87,-43.81,0,*6D
1510664540.03,49651,9.31,73368.3,-0.61,-43.81,-43.61,0,*66
1510664541.27,49652,9.31,73370.3,-0.61,-43.75,-43.55,0,*69
1510664542.47,49653,9.31,73368.3,-0.61,-43.75,-43.75,0,*6A
1510664543.71,49654,9.31,73366.5,-0.61,-43.81,-43.81,0,*6D
1510664544.99,49655,9.31,73370.8,-0.63,-44.01,-43.81,0,*61
1510664546.27,49656,9.31,73364.8,-0.63,-42.95,-42.57,0,*63
1510664547.49,49657,9.31,73364.5,-0.61,-43.21,-43.15,0,*69
1510664548.74,49658,9.31,73366.3,-0.61,-44.01,-44.01,0,*61
1510664550.02,49659,9.31,73370.0,-0.63,-43.55,-43.21,0,*61
1510664551.29,49660,9.31,73368.0,-0.63,-43.21,-42.95,0,*66
1510664552.54,49661,9.31,73372.3,-0.63,-43.81,-43.75,0,*62
1510664553.8,49662,9.31,73370.3,-0.63,-43.55,-43.35,0,*6C
1510664555.07,49663,9.31,73370.8,-0.63,-43.21,-43.21,0,*6B
1510664556.29,49664,9.31,73366.5,-0.61,-43.35,-43.21,0,*6B
1510664557.5,49665,9.31,73366.8,-0.61,-42.75,-42.63,0,*68
1510664558.73,49666,9.31,73370.5,-0.61,-43.55,-43.41,0,*69
1510664559.99,49667,9.31,73368.0,-0.63,-42.95,-42.75,0,*61
1510664561.24,49668,9.31,73370.0,-0.63,-43.21,-43.15,0,*67
1510664562.49,49669,9.31,73366.5,-0.63,-43.21,-43.01,0,*63
1510664563.75,49670,9.31,73368.0,-0.61,-42.95,-42.83,0,*6C
1510664565.0,49671,9.31,73368.3,-0.63,-43.01,-42.83,0,*63
1510664566.26,49672,9.31,73368.8,-0.63,-42.51,-42.31,0,*6D
1510664567.52,49673,9.31,73366.8,-0.61,-42.83,-42.95,0,*6F
1510664568.71,49674,9.31,73366.0,-0.61,-43.15,-43.01,0,*6A
1510664569.94,49675,9.31,73370.0,-0.61,-42.57,-42.51,0,*68
1510664571.17,49676,9.31,73366.0,-0.61,-42.83,-42.75,0,*64
1510664572.39,49677,9.31,73368.5,-0.61,-43.41,-43.21,0,*6A
1510664573.62,49678,9.31,73370.8,-0.61,-43.55,-43.41,0,*66
1510664574.85,49679,9.31,73368.0,-0.61,-43.55,-43.35,0,*64
1510664576.11,49680,9.31,73370.0,-0.63,-43.55,-43.41,0,*63
1510664577.32,49681,9.31,73370.5,-0.61,-43.75,-43.41,0,*62
1510664578.52,49682,9.31,73368.8,-0.61,-43.35,-43.15,0,*64
1510664579.74,49683,9.31,73370.8,-0.61,-42.75,-42.57,0,*67
1510664580.95,49684,9.31,73368.0,-0.61,-42.75,-42.63,0,*67
1510664582.17,49685,9.31,73370.5,-0.61,-43.81,-43.75,0,*6A
1510664583.4,49686,9.31,73368.3,-0.63,-44.99,-44.79,0,*6E
1510664584.68,49687,9.31,73372.8,-0.63,-44.21,-44.21,0,*61
1510664585.93,49688,9.31,73368.0,-0.63,-43.87,-43.81,0,*68
1510664587.18,49689,9.31,73372.3,-0.63,-44.47,-44.41,0,*69
1510664588.45,49690,9.31,73368.5,-0.67,-44.33,-44.47,0,*60
1510664589.7,49691,9.31,73370.3,-0.69,-44.93,-44.93,0,*6C
1510664590.96,49692,9.31,73374.0,-0.67,-44.73,-44.53,0,*63
1510664592.21,49693,9.31,73370.0,-0.69,-44.33,-44.21,0,*6D
1510664593.41,49694,9.31,73370.3,-0.69,-44.99,-44.79,0,*67
1510664594.67,49695,9.31,73368.5,-0.71,-44.99,-44.93,0,*6B
1510664595.88,49696,9.31,73370.0,-0.73,-44.99,-44.67,0,*61
1510664597.12,49697,9.31,73370.8,-0.73,-43.81,-43.81,0,*61
1510664598.33,49698,9.31,73370.3,-0.73,-44.79,-44.79,0,*6E
1510664599.54,49699,9.31,73368.0,-0.73,-44.79,-44.79,0,*6F
1510664600.78,49700,9.31,73370.0,-0.75,-44.47,-44.41,0,*6E
1510664602.02,49701,9.31,73372.0,-0.75,-44.27,-44.27,0,*69
1510664603.27,49702,9.31,73372.0,-0.77,-45.07,-44.93,0,*64
1510664604.53,49703,9.31,73368.8,-0.77,-45.07,-45.07,0,*69
1510664605.72,49704,9.31,73368.3,-0.77,-44.53,-44.53,0,*6E
1510664606.95,49705,9.31,73368.8,-0.77,-44.01,-43.87,0,*66
1510664608.18,49706,9.31,73368.0,-0.77,-43.67,-43.41,0,*68
1510664609.45,49707,9.31,73370.3,-0.79,-43.29,-43.21,0,*6B
1510664610.7,49708,9.31,73370.5,-0.79,-43.21,-43.01,0,*6E
1510664611.98,49709,9.31,73370.8,-0.79,-43.21,-43.21,0,*6D
1510664613.17,49710,9.31,73370.3,-0.77,-43.87,-43.87,0,*6B
1510664614.42,49711,9.31,73374.5,-0.77,-44.13,-44.01,0,*69
1510664615.67,49712,9.31,73372.3,-0.77,-43.67,-43.67,0,*69
1510664616.88,49713,9.31,73370.8,-0.77,-43.49,-43.49,0,*68
1510664618.13,49714,9.31,73368.0,-0.79,-44.01,-43.87,0,*68
1510664619.35,49715,9.31,73372.5,-0.79,-43.87,-43.87,0,*60
1510664620.6,49716,9.38,73372.5,-0.79,-44.01,-44.07,0,*65
1510664621.88,49717,9.31,73372.8,-0.79,-43.67,-43.67,0,*62
1510664623.13,49718,9.31,73370.8,-0.77,-43.21,-43.09,0,*69
1510664624.39,49719,9.31,73374.3,-0.79,-43.49,-43.29,0,*6A
1510664625.62,49720,9.31,73372.5,-0.81,-43.67,-43.61,0,*67
1510664626.87,49721,9.31,73370.8,-0.79,-43.87,-43.67,0,*69
1510664628.11,49722,9.31,73372.5,-0.79,-43.61,-43.41,0,*66
1510664629.36,49723,9.31,73370.3,-0.79,-43.29,-43.01,0,*6F
1510664630.62,49724,9.31,73368.8,-0.79,-43.41,-43.29,0,*6C
1510664631.85,49725,9.38,73372.0,-0.77,-43.81,-43.61,0,*63
1510664633.07,49726,9.31,73370.0,-0.77,-44.07,-44.01,0,*68
1510664634.34,49727,9.31,73370.5,-0.79,-44.01,-43.81,0,*6E
1510664635.6,49728,9.31,73370.5,-0.79,-43.01,-42.83,0,*65
1510664636.85,49729,9.31,73370.5,-0.79,-43.87,-43.67,0,*61
1510664638.11,49730,9.31,73368.8,-0.79,-43.41,-43.21,0,*61
1510664639.34,49731,9.31,73368.0,-0.81,-43.55,-43.49,0,*6C
1510664640.62,49732,9.38,73374.5,-0.79,-43.29,-43.21,0,*6D
1510664641.89,49733,9.31,73370.0,-0.79,-43.29,-43.21,0,*6C
1510664643.17,49734,9.31,73370.5,-0.79,-43.29,-43.29,0,*63
1510664644.42,49735,9.31,73370.8,-0.79,-43.87,-43.81,0,*64
1510664645.67,49736,9.31,73372.3,-0.79,-43.67,-43.61,0,*67
1510664646.9,49737,9.31,73370.8,-0.79,-43.61,-43.49,0,*6A
1510664648.13,49738,9.31,73370.0,-0.81,-44.13,-44.07,0,*6D
1510664649.36,49739,9.38,73374.0,-0.79,-44.07,-44.07,0,*6E
1510664650.63,49740,9.31,73368.0,-0.79,-44.73,-44.67,0,*65
1510664651.91,49741,9.31,73370.0,-0.79,-43.81,-43.67,0,*69
1510664653.17,49742,9.31,73370.3,-0.81,-43.55,-43.55,0,*65
1510664654.4,49743,9.31,73370.8,-0.81,-43.49,-43.29,0,*62
1510664655.63,49744,9.31,73374.3,-0.79,-43.01,-43.01,0,*64
1510664656.92,49745,9.38,73374.5,-0.79,-43.67,-43.67,0,*65
1510664658.15,49746,9.31,73368.0,-0.79,-43.49,-43.49,0,*66
1510664659.4,49747,9.31,73368.5,-0.79,-43.67,-43.49,0,*6B
1510664660.68,49748,9.31,73372.3,-0.79,-43.29,-43.29,0,*68
1510664661.96,49749,9.38,73374.3,-0.79,-43.29,-43.29,0,*69
1510664663.21,49750,9.31,73370.8,-0.79,-44.01,-43.87,0,*68
1510664664.44,49751,9.31,73370.8,-0.81,-43.67,-43.95,0,*6A
1510664665.67,49752,9.31,73370.0,-0.81,-44.41,-44.21,0,*62
1510664666.95,49753,9.31,73370.3,-0.79,-43.29,-43.29,0,*62
1510664668.2,49754,9.38,73374.3,-0.81,-44.33,-44.13,0,*60
1510664669.45,49755,9.38,73370.0,-0.81,-44.33,-44.21,0,*60
1510664670.68,49756,9.38,73370.3,-0.81,-43.87,-43.67,0,*6E
1510664671.92,49757,9.38,73372.8,-0.83,-43.49,-43.49,0,*63
1510664673.18,49758,9.38,73372.5,-0.81,-43.55,-43.55,0,*6E
1510664674.46,49759,9.31,73370.3,-0.79,-43.67,-43.55,0,*69
1510664675.66,49760,9.38,73374.3,-0.81,-43.15,-43.15,0,*65
1510664676.91,49761,9.38,73372.5,-0.81,-44.13,-44.13,0,*64
1510664678.19,49762,9.38,73372.0,-0.83,-44.33,-44.21,0,*66
1510664679.45,49763,9.31,73368.0,-0.83,-43.67,-43.49,0,*68
1510664680.71,49764,9.38,73374.0,-0.83,-43.55,-43.35,0,*65
1510664682.0,49765,9.38,73374.0,-0.83,-42.95,-42.95,0,*62
1510664683.26,49766,9.38,73370.5,-0.83,-43.55,-43.35,0,*67
1510664684.49,49767,9.38,73372.0,-0.83,-43.95,-43.87,0,*63
1510664685.75,49768,9.38,73372.0,-0.83,-43.55,-43.49,0,*62
1510664686.98,49769,9.38,73372.5,-0.81,-42.95,-42.89,0,*61
1510664688.18,49770,9.38,73374.0,-0.81,-43.15,-43.15,0,*64
1510664689.41,49771,9.38,73372.8,-0.81,-43.49,-43.29,0,*63
1510664690.62,49772,9.31,73368.3,-0.81,-43.35,-43.35,0,*66
1510664691.89,49773,9.38,73372.3,-0.79,-42.83,-42.57,0,*69
1510664693.12,49774,9.38,73372.8,-0.81,-43.29,-43.15,0,*6F
1510664694.38,49775,9.38,73372.8,-0.79,-43.81,-43.61,0,*68
1510664695.61,49776,9.38,73372.8,-0.81,-43.55,-43.49,0,*6F
1510664696.84,49777,9.38,73376.5,-0.81,-43.55,-43.35,0,*65
1510664698.05,49778,9.38,73374.0,-0.81,-43.75,-43.75,0,*6C
1510664699.25,49779,9.38,73372.0,-0.81,-43.95,-43.87,0,*6E
1510664700.48,49780,9.38,73374.0,-0.83,-44.07,-43.95,0,*65
1510664701.74,49781,9.38,73372.0,-0.83,-44.13,-43.95,0,*61
1510664702.97,49782,9.38,73368.8,-0.83,-44.07,-43.87,0,*64
1510664704.25,49783,9.38,73372.3,-0.85,-43.55,-43.55,0,*6C
1510664705.47,49784,9.38,73368.3,-0.81,-43.35,-43.29,0,*62
1510664706.71,49785,9.31,73370.8,-0.81,-43.55,-43.35,0,*68
1510664707.91,49786,9.38,73372.3,-0.81,-43.95,-43.95,0,*6D
1510664709.15,49787,9.31,73370.3,-0.85,-43.61,-43.41,0,*6A
1510664710.41,49788,9.38,73374.5,-0.83,-42.95,-42.89,0,*6C
1510664711.65,49789,9.38,73372.0,-0.85,-43.95,-43.81,0,*63
1510664712.94,49790,9.38,73374.0,-0.83,-44.21,-44.21,0,*68
1510664714.16,49791,9.38,73372.3,-0.85,-44.61,-44.61,0,*6F
1510664715.42,49792,9.38,73370.5,-0.83,-44.79,-44.73,0,*60
1510664716.64,49793,9.38,73374.0,-0.85,-45.41,-45.41,0,*6D
1510664717.89,49794,9.38,73374.3,-0.85,-45.53,-45.47,0,*6F
1510664719.17,49795,9.38,73374.3,-0.89,-45.07,-44.93,0,*6B
1510664720.41,49796,9.38,73368.3,-0.91,-44.67,-44.47,0,*6F
1510664721.64,49797,9.38,73370.0,-0.91,-43.81,-43.61,0,*62
1510664722.91,49798,9.38,73372.5,-0.89,-44.33,-44.33,0,*6A
1510664724.14,49799,9.38,73372.8,-0.91,-43.49,-43.29,0,*64
1510664725.39,49800,9.31,73370.0,-0.93,-43.15,-43.09,0,*62
1510664726.64,49801,9.38,73372.3,-0.93,-43.15,-43.09,0,*63
1510664727.85,49802,9.38,73372.3,-0.91,-43.49,-43.41,0,*67
1510664729.11,49803,9.38,73374.0,-0.89,-44.27,-44.21,0,*61
1510664730.36,49804,9.38,73376.8,-0.91,-44.73,-44.73,0,*69
1510664731.59,49805,9.38,73370.8,-0.91,-43.87,-43.67,0,*66
1510664732.82,49806,9.38,73374.3,-0.91,-43.29,-43.01,0,*61
1510664734.07,49807,9.38,73374.3,-0.91,-43.21,-43.09,0,*60
1510664735.3,49808,9.38,73372.5,-0.91,-44.07,-44.01,0,*63
1510664736.55,49809,9.38,73372.3,-0.89,-44.27,-44.21,0,*6B
1510664737.78,49810,9.38,73370.0,-0.91,-44.21,-44.07,0,*68
1510664739.01,49811,9.38,73374.5,-0.91,-44.07,-44.01,0,*6B
1510664740.22,49812,9.38,73372.0,-0.91,-44.27,-44.07,0,*6C
1510664741.45,49813,9.38,73374.0,-0.93,-43.75,-43.75,0,*6D
1510664742.67,49814,9.38,73372.0,-0.93,-43.87,-43.75,0,*67
1510664743.88,49815,9.38,73372.8,-0.95,-43.95,-43.95,0,*6D
1510664745.13,49816,9.38,73372.8,-0.93,-44.33,-44.27,0,*6D
1510664746.35,49817,9.38,73376.5,-0.95,-43.55,-43.49,0,*62
1510664747.61,49818,9.38,73376.0,-0.93,-43.15,-43.09,0,*6B
1510664748.83,49819,9.38,73372.5,-0.93,-43.87,-43.75,0,*6A
1510664750.08,49820,9.38,73374.0,-0.91,-44.33,-44.33,0,*6F
1510664751.3,49821,9.38,73378.0,-0.95,-44.07,-44.13,0,*6F
1510664752.53,49822,9.38,73374.3,-0.93,-43.35,-43.15,0,*6D
1510664753.76,49823,9.38,73376.5,-0.93,-43.49,-43.49,0,*6E
1510664755.01,49824,9.38,73376.8,-0.93,-43.29,-43.15,0,*66
1510664756.23,49825,9.38,73372.3,-0.93,-43.15,-43.01,0,*6D
1510664757.45,49826,9.38,73374.0,-0.93,-43.87,-43.87,0,*6B
1510664758.7,49827,9.38,73378.3,-0.93,-43.67,-43.75,0,*69
1510664759.93,49828,9.38,73374.3,-0.93,-43.87,-43.75,0,*68
1510664761.21,49829,9.38,73378.3,-0.93,-43.67,-43.67,0,*64
1510664762.43,49830,9.38,73378.8,-0.95,-43.87,-43.67,0,*64
1510664763.66,49831,9.38,73374.8,-0.93,-43.49,-43.49,0,*6D
1510664764.92,49832,9.38,73376.8,-0.93,-43.09,-42.89,0,*67
1510664766.15,49833,9.38,73372.5,-0.95,-43.49,-43.55,0,*64
1510664767.4,49834,9.38,73372.8,-0.95,-43.29,-43.09,0,*6C
1510664768.68,49835,9.38,73374.8,-0.93,-43.67,-43.55,0,*68
1510664769.91,49836,9.38,73372.8,-0.95,-43.29,-43.15,0,*63
1510664771.16,49837,9.38,73374.5,-0.93,-43.09,-42.89,0,*62
1510664772.39,49838,9.38,73374.3,-0.93,-43.35,-43.15,0,*66
1510664773.67,49839,9.38,73374.8,-0.93,-43.67,-43.67,0,*65
1510664774.92,49840,9.38,73374.5,-0.93,-43.55,-43.49,0,*66
1510664776.15,49841,9.38,73374.5,-0.93,-43.35,-43.35,0,*6A
1510664777.37,49842,9.38,73374.0,-0.93,-43.95,-43.87,0,*6A
1510664778.6,49843,9.38,73378.8,-0.91,-43.81,-43.61,0,*64
1510664779.83,49844,9.38,73376.0,-0.95,-43.75,-43.55,0,*6B
1510664781.11,49845,9.38,73374.5,-0.93,-43.55,-43.55,0,*6E
1510664782.35,49846,9.38,73374.0,-0.93,-43.49,-43.35,0,*66
1510664783.62,49847,9.38,73376.0,-0.93,-43.55,-43.67,0,*6D
1510664784.9,49848,9.38,73376.8,-0.93,-43.55,-43.67,0,*62
1510664786.12,49849,9.38,73376.0,-0.93,-43.87,-43.87,0,*62
1510664787.36,49850,9.38,73376.0,-0.95,-43.75,-43.55,0,*6E
1510664788.61,49851,9.38,73378.5,-0.93,-43.15,-43.09,0,*66
1510664789.84,49852,9.38,73374.5,-0.95,-43.09,-42.89,0,*67
1510664791.09,49853,9.38,73374.3,-0.93,-43.55,-43.35,0,*6F
1510664792.34,49854,9.38,73374.8,-0.93,-43.29,-43.15,0,*61
1510664793.62,49855,9.38,73376.0,-0.93,-43.29,-43.29,0,*6F
1510664794.87,49856,9.38,73376.8,-0.91,-43.21,-42.95,0,*60
1510664796.15,49857,9.38,73372.8,-0.93,-43.55,-43.55,0,*6D
1510664797.4,49858,9.38,73374.5,-0.89,-43.01,-42.83,0,*62
1510664798.63,49859,9.38,73376.5,-0.91,-43.09,-43.01,0,*69
1510664799.84,49860,9.38,73374.3,-0.91,-42.75,-42.63,0,*6C
1510664801.07,49861,9.38,73376.8,-0.91,-43.09,-43.01,0,*62
1510664802.28,49862,9.38,73376.8,-0.91,-43.61,-43.49,0,*63
1510664803.51,49863,9.38,73378.5,-0.91,-43.67,-43.61,0,*6E
1510664804.76,49864,9.38,73374.5,-0.91,-43.29,-43.29,0,*6F
1510664806.02,49865,9.38,73374.8,-0.91,-43.29,-43.21,0,*66
1510664807.26,49866,9.38,73372.5,-0.91,-42.83,-42.83,0,*6D
1510664808.52,49867,9.38,73378.3,-0.89,-43.01,-42.83,0,*6E
1510664809.8,49868,9.38,73378.0,-0.89,-43.67,-43.67,0,*6A
1510664811.04,49869,9.38,73372.0,-0.89,-44.01,-43.87,0,*62
1510664812.31,49870,9.38,73374.3,-0.89,-43.29,-43.21,0,*6B
1510664813.57,49871,9.38,73374.8,-0.91,-43.09,-42.95,0,*6F
1510664814.81,49872,9.38,73376.5,-0.91,-43.01,-42.83,0,*63
1510664816.08,49873,9.38,73376.5,-0.89,-43.29,-43.09,0,*62
1510664817.28,49874,9.38,73374.8,-0.91,-43.87,-43.87,0,*6E
1510664818.53,49875,9.38,73374.5,-0.89,-43.67,-43.61,0,*60
1510664819.78,49876,9.38,73370.8,-0.91,-43.09,-42.83,0,*6F
1510664821.03,49877,9.38,73374.0,-0.89,-42.83,-42.63,0,*6A
1510664822.3,49878,9.38,73376.3,-0.89,-43.21,-43.09,0,*61
1510664823.55,49879,9.38,73372.8,-0.91,-43.29,-43.21,0,*6B
1510664824.83,49880,9.38,73376.5,-0.89,-43.09,-42.95,0,*68
1510664826.04,49881,9.38,73376.0,-0.91,-43.61,-43.61,0,*64
1510664827.28,49882,9.38,73374.8,-0.89,-43.87,-43.81,0,*68
1510664828.48,49883,9.38,73372.3,-0.91,-44.07,-43.87,0,*69
1510664829.71,49884,9.38,73378.3,-0.91,-43.41,-43.29,0,*6F
1510664830.96,49885,9.38,73372.3,-0.89,-43.21,-43.01,0,*6B
1510664832.21,49886,9.38,73372.0,-0.89,-43.01,-42.83,0,*61
1510664833.47,49887,9.38,73376.3,-0.89,-43.01,-42.95,0,*67
1510664834.74,49888,9.38,73372.0,-0.89,-43.09,-43.21,0,*6E
1510664835.97,49889,9.38,73372.5,-0.91,-43.67,-43.61,0,*6A
1510664837.26,49890,9.38,73372.3,-0.89,-43.09,-42.95,0,*69
1510664838.51,49891,9.38,73372.5,-0.91,-43.29,-43.29,0,*65
1510664839.74,49892,9.38,73372.3,-0.91,-42.95,-42.75,0,*68
1510664841.0,49893,9.38,73372.3,-0.89,-43.01,-42.83,0,*65
1510664842.25,49894,9.38,73378.0,-0.89,-44.21,-44.07,0,*6D
1510664843.46,49895,9.38,73372.5,-0.91,-43.61,-43.41,0,*63
1510664844.71,49896,9.38,73374.5,-0.91,-43.21,-43.09,0,*68
1510664845.99,49897,9.38,73372.8,-0.89,-43.29,-43.09,0,*68
1510664847.23,49898,9.38,73374.3,-0.91,-42.95,-42.63,0,*65
1510664848.48,49899,9.38,73376.8,-0.91,-43.29,-43.67,0,*67
1510664849.73,49900,9.38,73372.0,-0.89,-43.67,-43.61,0,*63
1510664851.0,49901,9.38,73374.8,-0.89,-44.33,-44.33,0,*64
1510664852.23,49902,9.38,73376.5,-0.91,-43.81,-43.61,0,*60
1510664853.46,49903,9.38,73374.0,-0.91,-44.07,-43.81,0,*66
1510664854.68,49904,9.38,73374.5,-0.91,-44.33,-44.07,0,*6F
1510664855.89,49905,9.38,73378.0,-0.91,-43.41,-43.41,0,*69
1510664857.11,49906,9.38,73378.0,-0.91,-44.53,-44.47,0,*6F
1510664858.34,49907,9.38,73374.5,-0.93,-44.79,-44.61,0,*60
1510664859.57,49908,9.38,73374.8,-0.93,-44.53,-44.53,0,*66
1510664860.8,49909,9.38,73372.8,-0.93,-44.27,-44.27,0,*67
1510664862.0,49910,9.38,73376.5,-0.95,-44.07,-43.95,0,*65
1510664863.21,49911,9.38,73374.8,-0.95,-44.07,-43.87,0,*67
1510664864.4,49912,9.38,73376.5,-0.95,-43.87,-43.75,0,*66
1510664865.61,49913,9.38,73374.5,-0.95,-44.07,-43.95,0,*66
1510664866.87,49914,9.38,73372.8,-0.95,-43.67,-43.55,0,*6C
1510664868.14,49915,9.38,73374.0,-0.97,-43.21,-43.09,0,*64
1510664869.4,49916,9.38,73374.5,-0.97,-43.09,-42.89,0,*64
1510664870.67,49917,9.38,73374.0,-0.93,-43.29,-43.09,0,*6A
1510664871.9,49918,9.38,73378.8,-0.95,-43.09,-42.89,0,*68
1510664873.11,49919,9.38,73378.8,-0.95,-43.01,-42.89,0,*61
1510664874.32,49920,9.38,73376.0,-0.95,-43.01,-42.89,0,*6B
1510664875.6,49921,9.38,73376.3,-0.93,-43.67,-43.55,0,*6C
1510664876.85,49922,9.38,73374.0,-0.93,-43.49,-43.29,0,*68
1510664878.05,49923,9.38,73378.0,-0.95,-43.15,-42.89,0,*6D
1510664879.28,49924,9.38,73374.0,-0.93,-43.49,-43.49,0,*68
1510664880.48,49925,9.38,73374.8,-0.95,-43.87,-43.75,0,*62
1510664881.68,49926,9.38,73378.8,-0.95,-44.99,-44.99,0,*6C
1510664882.94,49927,9.38,73376.0,-0.95,-44.93,-44.93,0,*6D
1510664884.14,49928,9.38,73374.5,-0.95,-44.61,-44.61,0,*62
1510664885.39,49929,9.38,73378.0,-0.97,-44.61,-44.47,0,*65
1510664886.65,49930,9.38,73374.5,-0.99,-44.21,-44.01,0,*65
1510664887.87,49931,9.38,73376.3,-0.99,-43.87,-43.67,0,*68
1510664889.13,49932,9.38,73372.3,-0.99,-43.81,-43.67,0,*6D
1510664890.33,49933,9.38,73376.3,-0.99,-43.87,-43.61,0,*6C
1510664891.54,49934,9.38,73374.3,-0.99,-43.61,-43.49,0,*69
1510664892.77,49935,9.38,73376.8,-0.99,-43.21,-43.15,0,*65
1510664893.99,49936,9.38,73372.8,-0.99,-43.21,-43.01,0,*63
1510664895.28,49937,9.38,73372.8,-0.97,-42.95,-42.95,0,*6E
1510664896.51,49938,9.38,73376.0,-0.99,-43.29,-43.15,0,*60
1510664897.79,49939,9.38,73376.5,-0.97,-43.21,-42.95,0,*6E
1510664899.02,49940,9.38,73374.8,-0.99,-44.21,-44.07,0,*64
1510664900.24,49941,9.38,73376.3,-0.99,-44.47,-44.41,0,*67
1510664901.47,49942,9.38,73376.8,-0.99,-44.41,-44.33,0,*67
1510664902.69,49943,9.38,73376.0,-0.99,-44.01,-43.87,0,*6A
1510664903.89,49944,9.38,73374.8,-0.99,-44.41,-44.27,0,*64
1510664905.15,49945,9.38,73376.3,-1.01,-44.73,-44.53,0,*57