#timestamp,LO_Frequency,Hit,StdDev 
1604304015.4,286047001.4,N
1604304035.2,286047007.2,Y
1604304055.0,286047007.6,P
1604304055.9,286047007.6,N
1604304075.8,286047003.0,N
1604304095.6,286047006.0,N
1604304115.5,286047003.5,N
1604304135.3,286047005.9,N
1604304155.1,286047004.2,N
1604304175.9,286047004.2,N
1604304195.7,286047003.8,N
1604304215.5,286047004.1,N
1604304235.4,286047002.2,N
1604304255.2,286047001.3,N
1604304275.1,286047002.2,N
1604304276.0,286047011.9,Y
1604304295.8,286046996.7,P
1604304315.6,286046995.5,N
1604304335.5,286046996.9,N
1604304355.3,286046996.1,N
1604304375.1,286046991.8,N
1604304395.9,286046996.8,N
1604304415.7,286046995.8,N
1604304435.6,286046993.3,N
1604304455.4,286046996.0,N
1604304475.2,286046996.7,N
1604304495.1,286046998.1,N
1604304496.0,286046998.1,N
1604304515.8,286046998.3,N
1604304535.7,286047001.5,N
1604304555.5,286047002.5,N
1604304575.3,286047002.1,N
1604304595.2,286047003.6,N
1604304615.0,286046999.2,N
1604304615.9,286046999.2,N
1604304635.7,286047004.2,N
1604304655.6,286047002.2,N
1604304675.4,286046999.1,N
1604304695.3,286046997.8,N
1604304745.1,286046997.4,E
1604304755.0,286046997.0,N
1604304755.9,286046997.0,P
1604304775.8,286047000.9,P
1604304795.6,286046996.9,N
1604304815.5,286046995.4,N
1604304835.3,286046996.8,N
1604304855.1,286046997.8,N
1604304875.9,286046997.4,N
1604304895.7,286047000.7,N
1604304915.5,286046998.2,N
1604304935.4,286046997.0,N
1604304955.2,286046998.0,N
1604304975.1,286046995.2,Y
1604304976.0,286046995.2,P
1604304995.8,286046997.0,N
1604305015.6,286046996.9,N
1604305035.5,286046993.5,Y
1604305055.3,286046993.3,P
1604305075.1,286046997.5,N
1604305095.9,286046997.6,N
1604305115.7,286046995.3,N
1604305135.6,286046993.8,Y
1604305155.4,286046998.0,P
1604305175.2,286046995.5,P
1604305195.1,286046995.9,P
1604305196.0,286046995.9,Y
1604305215.8,286046997.2,P
1604305235.7,286046995.5,P
1604305255.5,286046994.0,P
1604305275.3,286046995.6,Y
1604305295.2,286046998.4,P
1604305315.0,286046997.4,N
1604305315.9,286046997.4,N
1604305335.8,286046995.0,Y
1604305355.6,286046998.7,P
1604305375.4,286046998.1,N
1604305395.3,286046998.3,N
1604305415.1,286046996.7,Y
1604305435.8,286046997.5,P
1604305455.7,286046996.4,P
1604305475.5,286046993.6,P
1604305495.4,286046990.1,Y
1604305515.2,286046994.1,P
1604305535.0,286046992.3,P
1604305535.9,286046992.3,P
1604305555.8,286046994.3,Y
1604305575.6,286047000.0,P
1604305595.5,286047002.9,N
1604305615.3,286047003.7,N
1604305635.1,286047005.5,N
1604305655.9,286047002.0,N
1604305675.7,286047000.6,N
1604305695.5,286046998.5,N
1604305715.4,286046997.2,N
1604305735.2,286046998.9,N
1604305755.0,286046999.0,N
1604305756.0,286046999.0,N
1604305775.8,286046995.8,N
1604305795.6,286046995.4,N
1604305815.5,286046995.3,N
1604305835.3,286046995.3,N
1604305855.1,286046994.4,N
1604305875.9,286046992.2,N
1604305895.7,286046990.9,N
1604305915.6,286046989.0,N
1604305935.4,286046987.6,N
1604305955.2,286046987.5,N
1604305975.1,286046990.0,N
1604305976.0,286046990.0,N
1604305995.8,286046988.5,N
1604306015.6,286046989.9,N
1604306035.5,286046989.1,N
1604306055.3,286046989.9,N
1604306075.2,286046989.7,N
1604306095.9,286046991.4,N
1604306115.7,286046992.7,N
1604306135.6,286046995.3,N
1604306155.4,286046997.0,N
1604306175.2,286046995.1,N
1604306195.1,286046996.2,N
1604306196.0,286046996.2,N
1604306215.8,286046997.8,N
1604306235.7,286046993.5,N
1604306255.5,286046994.4,N
1604306275.3,286046992.5,N
1604306295.2,286046992.6,N
1604306315.0,286046992.4,N
1604306315.9,286046992.4,N
1604306335.8,286046994.0,N
1604306355.6,286046993.7,N
1604306375.4,286046993.6,N
1604306395.3,286046992.3,N
1604306415.1,286046993.2,N
1604306435.9,286046991.4,Y
1604306455.7,286046999.3,P
1604306475.5,286046996.9,N
1604306495.4,286046997.3,N
1604306515.2,286046995.2,N
1604306535.0,286046997.0,N
1604306535.9,286046997.0,N
1604306555.8,286046997.0,N
1604306575.6,286046996.7,N
1604306595.5,286046996.5,N
1604306615.3,286046999.1,N
1604306635.1,286047003.8,N
1604306655.9,286047005.9,N
1604306675.7,286047003.8,N
1604306695.5,286047003.0,N
1604306715.4,286046999.7,N
1604306735.2,286047000.6,N
1604306755.0,286047002.1,N
1604306756.0,286047002.1,N
1604306775.8,286047004.1,N
1604306795.6,286047004.7,N
1604306815.5,286047004.9,N
1604306835.3,286047003.7,N
1604306855.1,286047005.6,N
1604306875.9,286047001.8,N
1604306895.7,286047001.9,N
1604306915.5,286047005.2,N
1604306935.4,286047004.8,N
1604306955.2,286047004.5,N
1604306975.1,286047003.0,N
1604306976.0,286047003.0,N
1604306995.8,286047005.3,N
1604307015.6,286047003.0,N
1604307035.5,286047001.5,N
1604307055.3,286047002.5,N
1604307075.1,286047002.5,N
1604307095.9,286047000.9,N
1604307115.7,286047000.3,N
1604307135.6,286047000.7,N
1604307155.4,286047001.4,N
1604307175.2,286047001.6,N
1604307195.1,286047000.9,N
1604307196.0,286047000.9,N
1604307215.8,286047000.5,N
1604307235.6,286047001.0,N
1604307255.5,286047000.6,N
1604307275.3,286047004.7,N
1604307295.2,286047003.4,N
1604307315.9,286047003.7,N
1604307335.7,286047002.6,N
1604307355.6,286047002.9,N
1604307375.4,286047003.2,N
1604307395.2,286047000.1,N
1604307415.1,286047000.3,N
1604307416.0,286047000.3,N
1604307435.8,286047001.2,N
1604307455.7,286047001.2,N
1604307475.5,286046998.5,N
1604307495.3,286047004.1,N
1604307515.2,286047005.6,Y
1604307535.0,286046998.7,P
1604307535.9,286046998.7,N
1604307555.7,286047002.2,N
1604307575.6,286047000.2,N
1604307595.4,286047000.7,N
