#timestamp,LO_Frequency,Hit 
1505253615.7,286047003.7,N
1505253635.5,286047003.4,N
1505253655.3,286047003.2,N
1505253675.2,286047005.6,N
1505253695.9,286047005.1,N
1505253715.7,286047004.2,N
1505253735.6,286047000.6,N
1505253755.4,286047002.6,N
1505253775.2,286047003.7,N
1505253795.1,286047002.9,N
1505253796.0,286047002.9,N
1505253815.8,286047004.3,N
1505253835.6,286047002.5,N
1505253855.5,286047003.5,N
1505253875.3,286047005.4,N
1505253895.1,286047005.5,N
1505253915.8,286047000.6,N
1505253935.7,286046998.8,N
1505253955.5,286046995.7,N
1505253975.3,286046995.0,N
1505253995.2,286046992.3,N
1505254015.9,286046988.1,P
1505254035.7,286046982.6,N
1505254055.6,286046986.1,N
1505254075.4,286046984.6,N
1505254095.2,286046980.9,N
1505254115.1,286046977.7,P
1505254116.0,286046977.7,P
1505254135.8,286046995.9,N
1505254155.7,286046992.5,N
1505254175.5,286046989.8,N
1505254195.3,286046989.0,N
1505254215.1,286046991.5,N
1505254235.9,286046988.4,N
1505254255.7,286046990.0,N
1505254275.5,286046993.2,N
1505254295.4,286046990.6,N
1505254315.2,286046985.4,N
1505254335.0,286046983.2,P
1505254335.9,286046983.2,P
1505254355.8,286046994.2,N
1505254375.6,286046997.5,N
1505254395.4,286046997.7,N
1505254415.3,286046996.5,N
1505254435.1,286046995.0,N
1505254455.8,286046999.5,N
1505254475.7,286047004.3,N
1505254495.5,286047003.9,N
1505254515.3,286046999.7,N
1505254535.2,286047005.3,N
1505254555.9,286047004.3,N
1505254575.7,286046996.7,N
1505254595.6,286046992.3,N
1505254615.4,286046992.0,N
1505254635.2,286046990.5,N
1505254655.0,286046991.0,N
1505254655.9,286046991.0,N
1505254675.8,286046991.1,N
1505254695.6,286046991.5,N
1505254715.4,286046989.9,N
1505254735.3,286046991.0,N
1505254755.1,286046994.0,N
1505254775.8,286046993.3,N
1505254795.7,286046994.4,N
1505254815.5,286046992.7,N
1505254835.3,286046993.1,N
1505254855.2,286046990.2,N
1505254875.9,286046990.6,N
1505254895.7,286046989.3,N
1505254915.6,286046988.6,N
1505254935.4,286046985.5,P
1505254955.2,286046991.8,N
1505254975.1,286046991.4,N
1505254976.0,286046991.4,N
1505254995.8,286046991.5,N
1505255015.6,286046995.4,N
1505255035.5,286047000.8,N
1505255055.3,286047003.5,N
1505255075.1,286047010.4,N
1505255095.8,286047012.2,N
1505255115.7,286047013.6,N
1505255135.5,286047015.3,N
1505255155.3,286047015.9,N
1505255175.2,286047016.1,N
1505255195.9,286047019.2,N
1505255215.7,286047021.4,N
1505255235.6,286047020.6,N
1505255255.4,286047023.1,N
1505255275.2,286047025.1,N
1505255295.1,286047025.1,N
1505255296.0,286047025.1,N
1505255315.8,286047024.1,N
1505255335.6,286047027.0,N
1505255355.5,286047028.4,N
1505255375.3,286047026.5,N
1505255395.1,286047025.2,N
1505255415.8,286047024.6,N
1505255435.7,286047023.7,N
1505255455.5,286047029.5,N
1505255475.3,286047027.1,N
1505255495.2,286047031.2,N
1505255515.9,286047032.6,N
1505255535.7,286047030.4,N
1505255555.6,286047028.7,N
1505255575.4,286047031.3,P
1505255595.2,286047009.6,N
1505255615.1,286047009.9,N
1505255616.0,286047009.9,N
1505255635.8,286047009.8,N
1505255655.6,286047012.3,N
1505255675.5,286047010.5,N
1505255695.3,286047007.8,N
1505255715.1,286047009.9,N
1505255735.9,286047010.2,N
1505255755.7,286047007.7,N
1505255775.5,286047013.3,N
1505255795.4,286047010.2,N
1505255815.2,286047010.3,N
1505255835.0,286047009.9,N
1505255835.9,286047009.9,N
1505255855.7,286047010.6,N
1505255875.6,286047010.5,N
1505255895.4,286047012.5,N
1505255915.2,286047009.3,N
1505255935.1,286047006.9,N
1505255936.0,286047006.9,N
1505255955.8,286046999.9,N
1505255975.6,286046998.7,N
1505255995.5,286046998.2,N
1505256015.3,286046998.1,N
1505256035.1,286046999.4,N
1505256055.9,286046998.4,N
1505256075.7,286047000.1,N
1505256095.5,286046998.1,N
1505256115.4,286046998.9,N
1505256135.2,286046998.7,N
1505256155.0,286046994.7,N
1505256155.9,286046994.7,N
1505256175.7,286046990.3,N
1505256195.6,286046988.7,N
1505256215.4,286046982.2,N
1505256235.2,286046985.2,N
1505256255.1,286046984.6,N
1505256256.0,286046984.6,N
1505256275.8,286046984.4,N
1505256295.6,286046984.0,N
1505256315.5,286046984.9,N
1505256335.3,286046985.2,N
1505256355.1,286046986.2,N
1505256375.9,286046987.7,N
1505256395.7,286046987.9,N
1505256415.5,286046982.2,N
1505256435.4,286046987.6,N
1505256455.2,286046990.5,N
1505256475.0,286046991.0,N
1505256475.9,286046991.0,N
1505256495.8,286046988.3,N
1505256515.6,286046985.5,N
1505256535.4,286046989.5,N
1505256555.2,286046985.9,N
1505256575.1,286046988.2,N
1505256576.0,286046988.2,N
1505256595.8,286046991.7,N
1505256615.6,286046999.4,N
1505256635.5,286047000.3,N
1505256655.3,286047002.6,N
1505256675.1,286047002.4,N
1505256695.9,286046996.5,N
1505256715.7,286047001.8,N
1505256735.5,286047004.8,N
1505256755.4,286047001.4,N
1505256775.2,286046996.3,N
1505256795.0,286046997.0,N
1505256795.9,286046997.0,N
1505256815.8,286046996.2,N
1505256835.6,286047000.8,N
1505256855.4,286047001.9,N
1505256875.3,286047000.2,N
1505256895.1,286046997.5,N
1505256896.0,286046997.5,N
1505256915.8,286046995.2,N
1505256935.7,286046994.9,N
1505256955.5,286047000.2,N
1505256975.3,286046993.3,N
1505256995.1,286046994.3,N
1505257015.9,286046998.8,N
1505257035.7,286047003.7,N
1505257055.5,286047008.0,N
1505257075.4,286047011.7,N
1505257095.2,286047015.2,N
1505257115.0,286047016.4,N
1505257115.9,286047016.4,N
1505257135.8,286047015.3,N
1505257155.6,286047014.4,N
1505257175.4,286047017.2,N
1505257195.3,286047018.7,N
