#timestamp,LO_Frequency,Hit,StdDev 
1549990815.5,286046997.4,N
1549990835.4,286046997.5,N
1549990855.2,286046998.0,N
1549990875.0,286046997.7,N
1549990875.9,286046997.7,N
1549990895.8,286046997.0,N
1549990915.6,286046997.2,N
1549990935.4,286046997.2,N
1549990955.3,286046997.1,N
1549990975.1,286046996.7,N
1549990995.9,286046996.7,N
1549991015.7,286046999.5,N
1549991035.5,286046999.6,N
1549991055.4,286046998.4,N
1549991075.2,286046998.1,N
1549991095.0,286047001.1,N
1549991096.0,286047001.1,N
1549991115.8,286046998.6,N
1549991135.6,286046998.8,N
1549991155.5,286046999.6,N
1549991175.3,286046998.8,N
1549991195.1,286046999.3,N
1549991215.9,286046998.9,N
1549991235.7,286046999.1,N
1549991255.6,286046998.9,N
1549991275.4,286047001.1,N
1549991295.2,286047000.6,N
1549991315.1,286047002.7,N
1549991316.0,286047002.7,N
1549991335.8,286046999.9,N
1549991355.6,286046999.8,N
1549991375.5,286046999.9,N
1549991395.3,286047002.8,N
1549991415.2,286047002.7,N
1549991435.9,286047000.2,N
1549991455.7,286047000.2,N
1549991475.6,286046999.8,N
1549991495.4,286047000.3,N
1549991515.2,286047001.1,N
1549991535.1,286046998.7,N
1549991536.0,286046998.7,N
1549991555.8,286046998.4,N
1549991575.7,286047002.7,N
1549991595.5,286047004.4,Y
1549991615.3,286047001.3,P
1549991635.2,286047002.0,P
1549991655.0,286047001.4,N
1549991655.9,286047001.4,N
1549991675.8,286047003.6,Y
1549991695.6,286047003.2,P
1549991715.4,286047003.0,P
1549991735.3,286047003.5,P
1549991755.1,286047005.6,Y
1549991775.9,286047002.7,P
1549991795.7,286047000.5,P
1549991815.5,286047000.1,N
1549991835.4,286047000.5,N
1549991855.2,286046998.2,N
1549991875.0,286046998.4,N
1549991875.9,286046998.4,N
1549991895.8,286047000.5,N
1549991915.6,286047000.6,N
1549991935.5,286047000.1,N
1549991955.3,286047002.0,N
1549991975.1,286047002.8,N
1549991995.9,286046999.7,N
1549992015.7,286047002.3,N
1549992035.5,286047002.8,N
1549992055.4,286047003.7,N
1549992075.2,286047004.3,N
1549992095.1,286047001.4,N
1549992096.0,286047001.4,N
1549992115.8,286047004.3,N
1549992135.6,286047004.3,N
1549992155.5,286047001.5,N
1549992175.3,286046999.9,N
1549992195.1,286047000.8,N
1549992215.9,286046998.7,N
1549992235.7,286047000.5,N
1549992255.6,286046998.1,N
1549992275.4,286046998.9,N
1549992295.2,286046998.5,N
1549992315.1,286047000.0,N
1549992316.0,286047000.0,N
1549992335.8,286047002.3,N
1549992355.7,286046999.8,N
1549992375.5,286047002.3,N
1549992395.3,286047001.6,N
1549992415.2,286047001.8,N
1549992435.0,286047000.2,N
1549992435.9,286047000.2,N
1549992455.8,286047000.1,N
1549992475.6,286046999.8,N
1549992495.4,286047002.2,N
1549992515.3,286046999.8,N
1549992535.1,286047001.6,N
1549992555.8,286046999.8,N
1549992575.7,286047002.3,N
1549992595.5,286047002.0,N
1549992615.4,286046999.9,N
1549992635.2,286047000.4,N
1549992655.0,286047000.0,N
1549992655.9,286047000.0,N
1549992675.8,286046999.9,N
1549992695.6,286047002.7,N
1549992715.5,286046999.8,N
1549992735.3,286047000.6,N
1549992755.1,286046999.9,N
1549992775.9,286047000.5,N
1549992795.7,286047002.0,N
1549992815.5,286047002.1,N
1549992835.4,286047002.4,N
1549992855.2,286047002.0,N
1549992875.1,286047002.2,N
1549992876.0,286047002.2,N
1549992895.8,286047001.9,N
1549992915.6,286047002.1,N
1549992935.5,286047001.5,N
1549992955.3,286047002.1,N
1549992975.1,286047002.2,N
1549992995.9,286047001.6,N
1549993015.7,286047003.7,Y
1549993035.6,286047002.3,P
1549993055.4,286047001.5,N
1549993075.2,286047003.9,P
1549993095.1,286047003.6,Y
1549993096.0,286047003.6,P
1549993115.8,286047002.4,P
1549993135.7,286047002.2,P
1549993155.5,286047002.5,Y
1549993175.3,286046998.1,P
1549993195.2,286046998.3,N
1549993215.0,286047001.0,N
1549993215.9,286047001.0,N
1549993235.8,286047000.1,N
1549993255.6,286047000.7,N
1549993275.4,286046999.3,N
1549993295.3,286046998.9,N
1549993315.1,286047000.3,N
1549993335.8,286047002.8,N
1549993355.7,286047000.0,N
1549993375.5,286047000.4,N
1549993395.4,286046999.8,N
1549993415.2,286047000.2,N
1549993435.0,286046999.9,N
1549993435.9,286046999.9,N
1549993455.8,286046999.7,N
1549993475.6,286047000.9,N
1549993495.4,286046999.7,N
1549993515.3,286047002.8,N
1549993535.1,286047002.4,N
1549993555.9,286047002.4,N
1549993575.7,286047002.4,N
1549993595.5,286047002.7,N
1549993615.4,286047002.5,N
1549993635.2,286047002.8,N
1549993655.0,286047002.1,N
1549993656.0,286047002.1,N
1549993675.8,286047006.0,Y
1549993695.6,286047004.2,P
1549993715.5,286047002.3,N
1549993735.3,286047000.2,N
1549993755.1,286046999.8,N
1549993775.9,286047002.1,N
1549993795.7,286047000.1,N
1549993815.6,286047002.5,N
1549993835.4,286047002.7,N
1549993855.2,286047001.4,N
1549993875.1,286047002.2,N
1549993876.0,286047002.2,N
1549993895.8,286047001.5,N
1549993915.6,286047004.4,Y
1549993935.5,286047002.3,P
1549993955.3,286047000.9,N
1549993975.2,286047002.6,P
1549993995.9,286047002.3,Y
1549994015.7,286046999.9,P
1549994035.6,286046996.6,P
1549994055.4,286046999.1,N
1549994075.2,286047000.5,N
1549994095.1,286047001.0,N
1549994096.0,286047001.0,N
1549994115.8,286047000.7,N
1549994135.7,286047000.9,N
1549994155.5,286047000.9,N
1549994175.3,286046999.9,N
1549994195.2,286047000.6,N
1549994215.0,286047002.8,N
1549994215.9,286047002.8,N
1549994235.8,286047002.1,N
1549994255.6,286047001.8,N
1549994275.4,286047002.2,N
1549994295.3,286047002.2,N
1549994315.1,286047001.6,N
1549994335.8,286047003.5,N
1549994355.7,286047004.1,N
1549994375.5,286047004.3,N
1549994395.4,286047001.8,N
