#timestamp,LO_Frequency,Hit,StdDev 
1459076415.0,286046994.1,N
1459076415.9,286046994.1,N
1459076435.8,286046993.0,N
1459076455.6,286046989.4,N
1459076475.4,286046990.0,N
1459076495.3,286046986.0,Y
1459076515.1,286046988.0,P
1459076516.0,286046988.0,N
1459076535.8,286046983.9,P
1459076555.7,286046983.2,N
1459076575.5,286046985.0,N
1459076595.3,286046984.5,N
1459076615.2,286046984.9,N
1459076635.9,286046985.0,Y
1459076655.7,286047000.7,P
1459076675.6,286047001.2,N
1459076695.4,286047000.4,N
1459076715.2,286047002.8,N
1459076735.0,286047000.1,N
1459076736.0,286047000.1,N
1459076755.8,286047002.2,N
1459076775.6,286047004.4,N
1459076795.4,286047001.3,N
1459076815.3,286047002.7,N
1459076835.1,286047003.1,N
1459076855.8,286047005.4,N
1459076875.7,286047005.0,N
1459076895.5,286047007.0,N
1459076915.3,286047007.9,N
1459076935.2,286047010.7,N
1459076955.9,286047008.1,N
1459076975.7,286047009.5,N
1459076995.6,286047009.8,N
1459077015.4,286047009.6,N
1459077035.2,286047010.2,N
1459077055.1,286047010.6,N
1459077056.0,286047010.6,N
1459077075.8,286047010.5,N
1459077095.6,286047009.3,N
1459077115.4,286047010.8,N
1459077135.3,286047011.8,N
1459077155.1,286047010.9,N
1459077175.8,286047011.0,N
1459077195.7,286047012.6,N
1459077215.5,286047013.6,Y
1459077235.3,286047005.9,P
1459077255.2,286047007.2,P
1459077275.0,286047011.7,P
1459077275.9,286047011.7,Y
1459077295.7,286047007.1,P
1459077315.6,286047005.0,P
1459077335.4,286047005.8,P
1459077355.2,286047005.7,Y
1459077375.1,286046998.1,P
1459077376.0,286046998.1,N
1459077395.8,286046996.7,N
1459077415.6,286046996.5,N
1459077435.5,286047000.3,N
1459077455.3,286046998.8,N
1459077475.1,286046998.7,N
1459077495.9,286046998.7,N
1459077515.7,286046999.9,N
1459077535.5,286047001.0,N
1459077555.4,286047002.3,N
1459077575.2,286047002.2,N
1459077595.0,286047001.4,N
1459077595.9,286047001.4,N
1459077615.8,286047001.3,N
1459077635.6,286047004.1,N
1459077655.4,286047001.5,N
1459077675.2,286047004.3,N
1459077695.1,286047003.6,N
1459077696.0,286047003.6,N
1459077715.8,286046999.7,N
1459077735.6,286047000.8,N
1459077755.5,286047000.4,N
1459077775.3,286047001.0,N
1459077795.1,286046999.0,N
1459077815.9,286046998.7,N
1459077835.7,286046997.5,N
1459077855.5,286046998.9,N
1459077875.4,286046997.4,N
1459077895.2,286046995.1,N
1459077915.0,286046997.9,N
1459077915.9,286046997.9,N
1459077935.8,286046997.0,N
1459077955.6,286046995.8,N
1459077975.4,286046993.6,N
1459077995.3,286046994.5,N
1459078015.1,286046993.6,N
1459078016.0,286046993.6,N
1459078035.8,286046992.2,N
1459078055.7,286046991.9,N
1459078075.5,286046993.1,N
1459078095.3,286046993.3,N
1459078115.1,286046994.0,N
1459078135.9,286046992.6,N
1459078155.7,286046990.9,N
1459078175.5,286046990.2,N
1459078195.4,286046989.1,N
1459078215.2,286046991.5,N
1459078235.0,286046992.8,N
1459078235.9,286046992.8,N
1459078255.8,286046991.1,N
1459078275.6,286046991.6,N
1459078295.4,286046989.3,Y
1459078315.3,286046996.4,P
1459078335.1,286046994.2,P
1459078355.8,286046994.8,P
1459078375.7,286046995.6,Y
1459078395.5,286047000.0,P
1459078415.3,286047001.8,N
1459078435.2,286047005.9,N
1459078455.9,286047003.7,N
1459078475.7,286047000.1,N
1459078495.6,286047002.5,N
1459078515.4,286047001.7,N
1459078535.2,286047002.6,N
1459078555.0,286047002.6,N
1459078556.0,286047002.6,N
1459078575.8,286046998.7,N
1459078595.6,286046995.4,N
1459078615.4,286046999.1,N
1459078635.3,286046997.1,N
1459078655.1,286046997.8,N
1459078675.8,286046996.7,N
1459078695.7,286046997.6,N
1459078715.5,286046996.1,N
1459078735.3,286046993.3,N
1459078755.2,286046995.9,N
1459078775.9,286046997.1,N
1459078795.7,286047000.8,N
1459078815.6,286047001.8,N
1459078835.4,286047000.2,N
1459078855.2,286046999.0,N
1459078875.1,286046998.2,N
1459078876.0,286046998.2,N
1459078895.8,286046998.7,N
1459078915.6,286046998.6,N
1459078935.4,286047000.6,N
1459078955.3,286046998.8,N
1459078975.1,286046997.4,N
1459078995.8,286046998.6,N
1459079015.7,286046999.1,N
1459079035.5,286047000.0,N
1459079055.3,286047003.4,N
1459079075.2,286047005.0,N
1459079095.9,286047005.4,N
1459079115.7,286047004.2,N
1459079135.6,286047001.5,N
1459079155.4,286047000.2,N
1459079175.2,286046999.7,N
1459079195.1,286046999.2,N
1459079196.0,286046999.2,N
1459079215.8,286046995.1,N
1459079235.6,286046994.9,N
1459079255.5,286047000.7,N
1459079275.3,286046999.1,N
1459079295.1,286046998.2,N
1459079315.8,286046998.3,N
1459079335.7,286047000.4,N
1459079355.5,286047000.1,N
1459079375.3,286047002.3,N
1459079395.2,286047001.5,N
1459079415.9,286047002.2,N
1459079435.7,286046999.9,N
1459079455.6,286047002.0,N
1459079475.4,286047004.4,N
1459079495.2,286047001.5,N
1459079515.1,286047001.5,N
1459079516.0,286047001.5,N
1459079535.8,286046998.6,N
1459079555.6,286046998.3,N
1459079575.5,286046999.8,N
1459079595.3,286047002.0,N
1459079615.1,286046997.1,N
1459079635.9,286046999.9,N
1459079655.7,286047002.3,N
1459079675.5,286047000.9,N
1459079695.3,286047000.1,N
1459079715.2,286047001.4,N
1459079735.0,286047003.3,N
1459079735.9,286047003.3,N
1459079755.7,286047003.8,N
1459079775.6,286047002.8,N
1459079795.4,286047002.1,N
1459079815.2,286047004.1,N
1459079835.1,286047003.4,N
1459079836.0,286047003.4,N
1459079855.8,286047008.6,Y
1459079875.6,286047008.4,P
1459079895.5,286047010.6,P
1459079915.3,286047011.4,N
1459079935.1,286047013.0,Y
1459079955.9,286047005.2,P
1459079975.7,286047003.8,N
1459079995.5,286046998.6,N
