#timestamp,LO_Frequency,Hit,StdDev 
1456315215.4,286046995.0,N
1456315235.2,286046991.9,Y
1456315255.0,286046997.4,P
1456315255.9,286046997.4,P
1456315275.8,286046996.5,P
1456315295.6,286046998.1,Y
1456315315.4,286046999.8,P
1456315335.3,286047000.9,N
1456315355.1,286047000.0,N
1456315356.0,286047000.0,N
1456315375.8,286047002.5,N
1456315395.7,286047002.6,N
1456315415.5,286047003.9,N
1456315435.3,286047005.1,N
1456315455.2,286047007.1,Y
1456315475.9,286047003.8,P
1456315495.7,286047004.4,P
1456315515.6,286047003.6,N
1456315535.4,286047002.5,N
1456315555.2,286046998.6,N
1456315575.0,286046999.5,N
1456315575.9,286046999.5,N
1456315595.8,286046998.6,N
1456315615.6,286047001.3,N
1456315635.4,286047000.1,N
1456315655.3,286047000.2,N
1456315675.1,286047001.6,N
1456315695.8,286046998.8,N
1456315715.7,286046999.6,N
1456315735.5,286047000.7,N
1456315755.3,286047000.4,N
1456315775.2,286047002.6,N
1456315795.9,286047001.6,N
1456315815.7,286047004.4,N
1456315835.5,286047003.8,N
1456315855.4,286047007.3,Y
1456315875.2,286047005.5,P
1456315895.1,286047004.3,N
1456315896.0,286047004.3,N
1456315915.8,286047003.8,N
1456315935.6,286047000.3,N
1456315955.4,286047000.0,N
1456315975.3,286047002.8,N
1456315995.1,286046997.9,N
1456316015.8,286046996.2,N
1456316035.7,286046996.9,N
1456316055.5,286046999.3,N
1456316075.3,286046998.3,N
1456316095.2,286046996.7,N
1456316115.9,286047001.0,N
1456316135.7,286047002.8,N
1456316155.6,286046998.5,N
1456316175.4,286046999.2,N
1456316195.2,286046998.5,N
1456316215.0,286047004.1,N
1456316216.0,286047004.1,N
1456316235.8,286047004.2,N
1456316255.6,286047000.7,N
1456316275.4,286046999.4,N
1456316295.3,286046997.4,N
1456316315.1,286047002.3,N
1456316335.8,286047004.0,N
1456316355.7,286047007.6,N
1456316375.5,286047005.9,N
1456316395.3,286047000.0,N
1456316415.2,286046998.3,N
1456316435.9,286047000.4,N
1456316455.7,286047000.1,N
1456316475.6,286047002.3,N
1456316495.4,286047001.3,N
1456316515.2,286047002.8,N
1456316535.0,286047000.1,N
1456316536.0,286047000.1,N
1456316555.8,286046998.1,N
1456316575.6,286046999.1,N
1456316595.4,286046997.1,N
1456316615.3,286047000.7,N
1456316635.1,286047002.7,N
1456316655.8,286046999.7,N
1456316675.7,286046997.9,N
1456316695.5,286046999.5,N
1456316715.3,286047000.5,N
1456316735.2,286046996.6,N
1456316755.9,286046996.3,N
1456316775.7,286046992.2,N
1456316795.6,286046994.5,N
1456316815.4,286046992.0,N
1456316835.2,286046987.4,Y
1456316855.1,286046986.9,P
1456316856.0,286046986.9,N
1456316875.8,286046989.4,N
1456316895.6,286046991.4,N
1456316915.5,286046991.4,N
1456316935.3,286046990.9,N
1456316955.1,286046991.3,N
1456316975.9,286046992.4,N
1456316995.7,286046993.6,N
1456317015.5,286046993.9,N
1456317035.3,286046995.9,N
1456317055.2,286046993.9,N
1456317075.0,286046996.2,N
1456317075.9,286046996.2,N
1456317095.7,286046997.8,N
1456317115.6,286046995.9,N
1456317135.4,286046994.5,N
1456317155.2,286046996.2,N
1456317175.1,286046995.8,N
1456317176.0,286046995.8,N
1456317195.8,286046996.0,N
1456317215.6,286046998.0,N
1456317235.5,286046995.2,N
1456317255.3,286046997.0,N
1456317275.1,286046996.6,N
1456317295.9,286046995.3,N
1456317315.7,286046994.8,N
1456317335.5,286046995.2,N
1456317355.3,286047001.1,N
1456317375.2,286047003.4,N
1456317395.0,286047001.6,N
1456317395.9,286047001.6,N
1456317415.7,286046999.8,N
1456317435.6,286046998.1,N
1456317455.4,286046999.0,N
1456317475.2,286046998.7,N
1456317495.1,286046993.3,N
1456317496.0,286046993.3,N
1456317515.8,286046993.4,N
1456317535.6,286046996.9,N
1456317555.5,286046997.7,N
1456317575.3,286047000.8,N
1456317595.1,286047001.3,N
1456317615.9,286047000.0,N
1456317635.7,286046997.2,N
1456317655.5,286046994.7,N
1456317675.4,286046990.7,Y
1456317695.2,286046996.7,P
1456317715.0,286046999.6,N
1456317715.9,286046999.6,N
1456317735.8,286046999.9,N
1456317755.6,286047000.3,N
1456317775.4,286047000.4,N
1456317795.2,286047001.3,N
1456317815.1,286047007.5,Y
1456317816.0,286047007.5,P
1456317835.8,286047005.1,N
1456317855.7,286047003.3,N
1456317875.5,286047001.1,N
1456317895.3,286047001.2,N
1456317915.1,286046999.2,N
1456317935.9,286046996.6,N
1456317955.7,286046998.8,N
1456317975.5,286046996.5,N
1456317995.4,286046999.3,N
1456318015.2,286046998.9,N
1456318035.0,286046998.4,N
1456318035.9,286046998.4,N
1456318055.8,286046998.5,N
1456318075.6,286046998.3,N
1456318095.4,286047000.5,N
1456318115.3,286046997.8,N
1456318135.1,286046992.1,N
1456318136.0,286046992.1,N
1456318155.8,286046994.5,N
1456318175.7,286046992.8,N
1456318195.5,286046991.0,N
1456318215.3,286046993.0,N
1456318235.1,286046993.2,N
1456318255.9,286046991.7,N
1456318275.7,286046994.9,N
1456318295.5,286046997.7,N
1456318315.4,286046995.2,N
1456318335.2,286046993.8,N
1456318355.0,286046991.9,N
1456318355.9,286046991.9,N
1456318375.8,286046990.7,N
1456318395.6,286046990.9,N
1456318415.4,286046991.4,N
1456318435.3,286046991.9,N
1456318455.1,286046996.3,N
1456318456.0,286046996.3,N
1456318475.8,286046991.7,N
1456318495.7,286046994.1,N
1456318515.5,286046992.9,N
1456318535.3,286046988.6,Y
1456318555.2,286046996.7,P
1456318575.9,286046998.9,N
1456318595.7,286046996.6,N
1456318615.6,286046998.0,N
1456318635.4,286046999.4,N
1456318655.2,286047001.2,N
1456318675.0,286046998.1,N
1456318676.0,286046998.1,N
1456318695.8,286046999.8,N
1456318715.6,286046999.8,N
1456318735.4,286047002.2,N
1456318755.3,286046999.2,N
1456318775.1,286046999.6,N
1456318795.8,286046997.1,N
