#timestamp,LO_Frequency,Hit,StdDev 
1546912815.6,286046995.2,N
1546912835.5,286046994.9,N
1546912855.3,286046995.8,N
1546912875.1,286046995.4,N
1546912895.9,286046995.4,N
1546912915.7,286046993.8,Y
1546912935.6,286046998.7,P
1546912955.4,286046999.1,N
1546912975.2,286046996.8,N
1546912995.1,286046996.6,N
1546912996.0,286046996.6,N
1546913015.8,286046996.8,N
1546913035.7,286046996.9,N
1546913055.5,286046996.8,Y
1546913075.3,286046999.9,P
1546913095.2,286047000.8,N
1546913115.0,286047002.5,N
1546913115.9,286047002.5,N
1546913135.7,286047000.1,N
1546913155.6,286047001.8,N
1546913175.4,286047004.4,N
1546913195.3,286047001.9,N
1546913215.1,286047001.5,N
1546913216.0,286047001.5,N
1546913235.8,286047003.9,N
1546913255.7,286047002.6,N
1546913275.5,286046999.7,N
1546913295.3,286047000.2,N
1546913315.2,286047002.7,N
1546913335.0,286047002.1,N
1546913335.9,286047002.1,N
1546913355.8,286047000.1,N
1546913375.6,286046999.7,N
1546913395.4,286047000.3,N
1546913415.3,286047000.0,N
1546913435.1,286047002.1,N
1546913455.9,286047000.2,N
1546913475.7,286047002.6,N
1546913495.5,286047001.7,N
1546913515.4,286047001.9,N
1546913535.2,286047002.7,N
1546913555.0,286047002.8,N
1546913555.9,286047002.8,N
1546913575.8,286046998.1,N
1546913595.6,286047000.0,N
1546913615.5,286047002.0,N
1546913635.3,286047004.0,N
1546913655.1,286047004.2,N
1546913675.9,286047001.5,N
1546913695.7,286047001.9,N
1546913715.5,286047004.0,N
1546913735.4,286047001.6,N
1546913755.2,286047004.2,N
1546913775.1,286047003.7,N
1546913795.2,286047001.9,N
1546913815.0,286047004.3,N
1546913815.9,286047004.3,N
1546913835.8,286047004.3,N
1546913855.6,286047003.9,N
1546913875.4,286047001.6,N
1546913895.3,286047001.6,N
1546913915.1,286047002.8,N
1546913935.9,286047004.2,N
1546913955.7,286047001.3,N
1546913975.5,286047001.4,N
1546913995.4,286047001.7,N
1546914015.2,286047004.2,N
1546914035.1,286047004.2,N
1546914036.0,286047004.2,N
1546914055.8,286047002.1,N
1546914075.6,286047001.7,N
1546914095.5,286047001.5,N
1546914115.3,286047002.2,N
1546914135.1,286047004.3,N
1546914155.9,286047003.1,N
1546914175.7,286047005.3,Y
1546914195.6,286047001.7,P
1546914215.4,286047003.9,P
1546914235.2,286047001.7,N
1546914255.1,286047003.6,Y
1546914256.0,286047003.6,P
1546914275.8,286046999.7,N
1546914295.7,286047001.0,N
1546914315.5,286047000.6,N
1546914335.3,286047000.6,N
1546914355.2,286047002.8,N
1546914375.0,286047000.4,N
1546914375.9,286047000.4,N
1546914395.8,286047000.1,N
1546914415.6,286047000.2,N
1546914435.4,286047000.4,N
1546914455.3,286047000.2,N
1546914475.1,286046999.7,N
1546914495.9,286047002.1,N
1546914515.7,286046999.8,N
1546914535.5,286047001.2,N
1546914555.4,286046998.1,N
1546914575.2,286046999.4,N
1546914595.0,286047000.7,N
1546914595.9,286047000.7,N
1546914615.8,286046998.7,N
1546914635.6,286046998.6,N
1546914655.5,286046998.2,N
1546914675.3,286046998.9,N
1546914695.1,286047000.5,N
1546914715.9,286047000.0,N
1546914735.7,286047002.7,N
1546914755.5,286046999.8,N
1546914775.4,286047002.2,N
1546914795.2,286047002.5,N
1546914815.1,286047002.4,N
1546914816.0,286047002.4,N
1546914835.8,286046999.8,N
1546914855.6,286047002.7,N
1546914875.5,286047002.0,N
1546914895.3,286047002.3,N
1546914915.2,286047002.3,N
1546914935.9,286047001.7,N
1546914955.7,286047002.3,N
1546914975.6,286047004.0,N
1546914995.4,286047002.0,N
1546915015.2,286047002.1,N
1546915035.1,286047004.0,N
1546915036.0,286047004.0,N
1546915055.8,286047003.6,N
1546915075.7,286047003.7,N
1546915095.5,286047003.0,N
1546915115.3,286047004.1,N
1546915135.2,286047003.1,N
1546915155.0,286047006.0,Y
1546915155.9,286047006.0,P
1546915175.8,286047001.7,N
1546915195.6,286046999.8,N
1546915215.4,286047002.5,N
1546915235.3,286047002.3,N
1546915255.1,286047001.6,N
1546915275.8,286047001.7,N
1546915295.7,286047001.7,N
1546915315.5,286047001.3,N
1546915335.4,286047002.1,N
1546915355.2,286047002.1,N
1546915375.0,286047001.4,N
1546915375.9,286047001.4,N
1546915395.8,286047002.2,N
1546915415.6,286046999.7,N
1546915435.5,286047002.4,N
1546915455.3,286047002.1,N
1546915475.1,286047002.5,N
1546915495.9,286047002.7,N
1546915515.7,286047002.1,N
1546915535.5,286047002.8,N
1546915555.4,286047002.7,N
1546915575.2,286046999.8,N
1546915595.1,286047002.7,N
1546915596.0,286047002.7,N
1546915615.8,286047001.8,N
1546915635.7,286047003.4,N
1546915655.5,286047003.2,N
1546915675.3,286047003.5,N
1546915695.2,286047004.4,Y
1546915715.0,286047001.0,P
1546915715.9,286047001.0,N
1546915735.8,286047000.4,N
1546915755.6,286047002.8,Y
1546915775.4,286046999.9,P
1546915795.3,286046998.9,N
1546915815.1,286046999.1,N
1546915835.8,286046998.9,N
1546915855.7,286046996.7,Y
1546915875.5,286046999.2,P
1546915895.4,286047001.1,P
1546915915.2,286047000.8,N
1546915935.0,286047000.8,N
1546915935.9,286047000.8,N
1546915955.8,286047001.1,N
1546915975.6,286046999.8,N
1546915995.5,286047002.8,Y
1546916015.3,286046999.8,P
1546916035.1,286047000.8,N
1546916055.9,286047000.3,N
1546916075.7,286047001.0,N
1546916095.5,286047001.2,N
1546916115.4,286046998.8,N
1546916135.2,286047000.0,N
1546916155.1,286046999.8,N
1546916156.0,286046999.8,N
1546916175.8,286047000.5,N
1546916195.6,286047000.9,N
1546916215.5,286047002.3,Y
1546916235.3,286047002.0,P
1546916255.2,286047002.3,N
1546916275.9,286047000.5,N
1546916295.7,286047000.6,N
1546916315.6,286047001.0,N
1546916335.4,286047000.6,N
1546916355.2,286047000.2,N
1546916375.1,286047002.8,Y
1546916376.0,286047002.8,P
1546916395.8,286047000.7,N
