#timestamp,LO_Frequency,Hit,StdDev 
1509854415.7,286047000.2,N
1509854435.5,286047002.7,N
1509854455.4,286047000.6,N
1509854475.2,286046998.6,N
1509854495.0,286046998.7,N
1509854495.9,286046998.7,N
1509854515.8,286046998.9,N
1509854535.6,286046998.0,N
1509854555.5,286046997.3,N
1509854575.3,286046999.6,N
1509854595.1,286046997.6,N
1509854615.9,286046999.2,N
1509854635.7,286046999.5,N
1509854655.5,286046996.5,N
1509854675.4,286046999.0,N
1509854695.2,286046999.6,N
1509854715.1,286047000.7,N
1509854716.0,286047000.7,N
1509854735.8,286046998.6,N
1509854755.6,286046999.3,N
1509854775.5,286046999.3,N
1509854795.3,286046996.5,N
1509854815.1,286046996.6,N
1509854835.9,286046997.3,N
1509854855.7,286046996.7,N
1509854875.6,286046996.7,N
1509854895.4,286046996.9,N
1509854915.2,286047000.2,N
1509854935.1,286047002.6,N
1509854936.0,286047002.6,N
1509854955.8,286046998.1,N
1509854975.6,286046999.9,N
1509854995.5,286047000.2,N
1509855015.3,286046998.7,N
1509855035.2,286046999.1,N
1509855055.9,286046998.7,N
1509855075.7,286046998.8,N
1509855095.6,286046999.4,N
1509855115.4,286046998.7,N
1509855135.2,286046998.7,N
1509855155.1,286046999.3,N
1509855156.0,286046999.3,N
1509855175.8,286046998.9,N
1509855195.7,286047002.6,N
1509855215.5,286047002.7,N
1509855235.3,286047001.0,N
1509855255.2,286047002.7,N
1509855275.9,286047011.9,Y
1509855295.7,286047004.4,P
1509855315.6,286047001.4,N
1509855335.4,286047003.5,N
1509855355.2,286047002.3,N
1509855375.1,286047001.4,N
1509855376.0,286047001.4,N
1509855395.8,286047001.5,N
1509855415.7,286046999.7,N
1509855435.5,286047002.6,N
1509855455.3,286046999.9,N
1509855475.2,286047002.1,N
1509855495.0,286047000.6,N
1509855495.9,286047000.6,N
1509855515.7,286047002.8,N
1509855535.6,286047002.7,N
1509855555.4,286047000.0,N
1509855575.3,286047002.7,N
1509855595.1,286047001.1,N
1509855596.0,286047001.1,N
1509855615.8,286047000.3,N
1509855635.7,286047001.2,N
1509855655.5,286047000.8,N
1509855675.3,286047001.2,N
1509855695.2,286047000.5,N
1509855715.0,286046998.1,N
1509855715.9,286046998.1,N
1509855735.8,286046998.6,N
1509855755.6,286046998.9,N
1509855775.4,286046996.9,N
1509855795.3,286046996.6,N
1509855815.1,286046998.3,N
1509855835.8,286046998.1,N
1509855855.7,286047002.1,N
1509855875.5,286047002.6,N
1509855895.4,286047000.1,N
1509855915.2,286047002.4,N
1509855935.0,286047000.7,N
1509855935.9,286047000.7,N
1509855955.8,286046999.0,N
1509855975.6,286046997.7,N
1509855995.5,286046997.9,N
1509856015.3,286046995.2,N
1509856035.1,286046993.7,Y
1509856055.9,286046993.7,P
1509856075.7,286046994.0,N
1509856095.5,286046995.1,N
1509856115.4,286046996.6,N
1509856135.2,286046999.5,N
1509856155.1,286046997.5,N
1509856156.0,286046997.5,N
1509856175.8,286046996.8,N
1509856195.6,286047001.2,N
1509856215.5,286046998.3,N
1509856235.3,286046998.1,N
1509856255.1,286046997.9,N
1509856275.9,286046995.7,N
1509856295.7,286046995.8,N
1509856315.5,286046995.7,N
1509856335.4,286046995.9,N
1509856355.2,286046996.1,N
1509856375.1,286046996.2,N
1509856376.0,286046996.2,N
1509856395.8,286046993.4,Y
1509856415.6,286046995.0,P
1509856435.5,286046997.4,N
1509856455.3,286046996.8,P
1509856475.2,286046997.3,Y
1509856495.9,286047000.2,P
1509856515.7,286047001.9,N
1509856535.6,286046999.7,N
1509856555.4,286047000.2,N
1509856575.2,286047000.2,N
1509856595.1,286047002.8,N
1509856596.0,286047002.8,N
1509856615.8,286047001.1,N
1509856635.7,286047000.3,N
1509856655.5,286046999.8,N
1509856675.3,286046999.7,N
1509856695.2,286047002.0,N
1509856715.0,286047001.8,N
1509856715.9,286047001.8,N
1509856735.7,286047002.0,N
1509856755.6,286047001.8,N
1509856775.4,286047001.5,N
1509856795.3,286047002.2,N
1509856815.1,286047002.7,N
1509856816.0,286047002.7,N
1509856835.8,286047002.5,N
1509856855.7,286047000.2,N
1509856875.5,286046998.6,N
1509856895.3,286046998.5,N
1509856915.2,286047000.9,N
1509856935.0,286046998.4,N
1509856935.9,286046998.4,N
1509856955.8,286047001.1,N
1509856975.6,286046999.9,N
1509856995.4,286047000.9,N
1509857015.3,286047000.8,N
1509857035.1,286046998.3,N
1509857055.8,286046998.2,N
1509857075.7,286046998.9,N
1509857095.5,286046998.2,N
1509857115.4,286046998.4,N
1509857135.2,286047001.2,N
1509857155.0,286047001.1,N
1509857155.9,286047001.1,N
1509857175.8,286046998.9,N
1509857195.6,286046998.6,N
1509857215.5,286047001.0,N
1509857235.3,286047001.0,N
1509857255.1,286047000.4,N
1509857275.9,286046998.2,N
1509857295.7,286046998.3,N
1509857315.5,286046999.2,N
1509857335.4,286046996.6,N
1509857355.2,286046999.2,N
1509857375.1,286046999.5,N
1509857376.0,286046999.5,N
1509857395.8,286046999.0,N
1509857415.6,286046998.9,N
1509857435.5,286046998.8,N
1509857455.3,286046998.3,N
1509857475.1,286046998.5,N
1509857495.9,286046997.0,N
1509857515.7,286046997.4,N
1509857535.6,286046995.0,Y
1509857555.4,286046997.3,P
1509857575.2,286046995.5,P
1509857595.1,286046994.9,P
1509857596.0,286046994.9,Y
1509857615.8,286046999.3,P
1509857635.6,286046996.5,N
1509857655.5,286046998.8,N
1509857675.3,286046996.6,N
1509857695.2,286046996.6,N
1509857715.9,286046999.2,N
1509857735.7,286046998.4,N
1509857755.6,286046998.6,N
1509857775.4,286047001.2,N
1509857795.2,286047000.0,N
1509857815.1,286047001.0,N
1509857816.0,286047001.0,N
1509857835.8,286047000.3,N
1509857855.7,286047000.0,N
1509857875.5,286047004.2,N
1509857895.3,286047002.2,N
1509857915.2,286047000.4,N
1509857935.0,286046999.8,N
1509857935.9,286046999.8,N
1509857955.7,286047000.0,N
1509857975.6,286046999.9,N
1509857995.4,286047002.4,N
