#timestamp,LO_Frequency,Hit,StdDev 
1544997615.4,286047000.0,N
1544997635.2,286047000.4,N
1544997655.1,286046998.1,N
1544997656.0,286046998.1,N
1544997675.8,286046998.6,N
1544997695.6,286046996.5,N
1544997715.5,286046999.1,N
1544997735.3,286046997.1,N
1544997755.2,286046997.7,N
1544997775.0,286046997.8,N
1544997775.9,286046997.8,N
1544997795.7,286046997.7,N
1544997815.6,286046996.8,N
1544997835.4,286046996.6,N
1544997855.3,286046999.6,N
1544997875.1,286046999.0,N
1544997876.0,286046999.0,N
1544997895.8,286046997.1,N
1544997915.7,286046997.7,N
1544997935.5,286046996.7,N
1544997955.4,286046999.6,N
1544997975.2,286046997.0,N
1544997995.0,286046999.0,N
1544997995.9,286046999.0,N
1544998015.8,286046998.6,N
1544998035.6,286047001.0,N
1544998055.5,286046996.9,N
1544998075.3,286046994.9,Y
1544998095.1,286046999.1,P
1544998115.9,286046997.5,P
1544998135.7,286046995.3,P
1544998155.5,286046997.7,N
1544998175.4,286046997.3,N
1544998195.2,286046998.9,N
1544998215.1,286046998.4,N
1544998216.0,286046998.4,N
1544998235.8,286046998.3,N
1544998255.6,286047001.0,N
1544998275.5,286046998.2,N
1544998295.3,286047002.5,N
1544998315.1,286047002.5,N
1544998335.9,286047002.2,N
1544998355.7,286047000.2,N
1544998375.6,286047002.1,N
1544998395.4,286047002.3,N
1544998415.2,286047002.1,N
1544998435.1,286047004.2,N
1544998436.0,286047004.2,N
1544998455.8,286047004.0,N
1544998475.7,286047001.6,N
1544998495.5,286047000.6,N
1544998515.3,286047000.2,N
1544998535.2,286046999.0,N
1544998555.0,286046997.0,N
1544998555.9,286046997.0,N
1544998575.8,286046999.6,N
1544998595.6,286046998.2,N
1544998615.4,286046998.2,N
1544998635.3,286047000.4,N
1544998655.1,286047000.3,N
1544998675.8,286047002.5,N
1544998695.7,286047004.2,N
1544998715.5,286047003.7,N
1544998735.3,286047002.9,N
1544998755.2,286047004.1,N
1544998775.0,286047003.1,N
1544998775.9,286047003.1,N
1544998795.8,286047005.6,N
1544998815.6,286047003.1,N
1544998835.4,286047003.6,N
1544998855.3,286047004.1,N
1544998875.1,286047003.9,N
1544998895.9,286047004.3,N
1544998915.7,286046999.7,N
1544998935.5,286047000.2,N
1544998955.4,286046999.9,N
1544998975.2,286047002.5,N
1544998995.0,286047002.1,N
1544998995.9,286047002.1,N
1544999015.8,286047003.8,N
1544999035.6,286047004.0,N
1544999055.5,286047003.8,N
1544999075.3,286047003.6,N
1544999095.1,286047004.2,N
1544999115.9,286047006.0,N
1544999135.7,286047004.4,N
1544999155.5,286047004.3,N
1544999175.4,286047001.4,N
1544999195.2,286047001.7,N
1544999215.1,286047003.8,N
1544999216.0,286047003.8,N
1544999235.8,286047001.8,N
1544999255.6,286047001.3,N
1544999275.5,286047003.1,N
1544999295.3,286047001.3,N
1544999315.2,286047003.9,N
1544999335.9,286047003.5,N
1544999355.7,286047003.3,N
1544999375.6,286047003.1,N
1544999395.4,286047003.9,N
1544999415.2,286047004.0,N
1544999435.1,286047001.3,N
1544999436.0,286047001.3,N
1544999455.8,286047003.7,N
1544999475.7,286047003.2,N
1544999495.5,286047003.7,N
1544999515.3,286047001.3,N
1544999535.2,286047003.1,N
1544999555.0,286047003.3,N
1544999555.9,286047003.3,N
1544999575.8,286047004.1,Y
1544999595.6,286046998.6,P
1544999615.4,286046998.7,N
1544999635.3,286046998.6,N
1544999655.1,286047000.7,N
1544999675.8,286046999.9,N
1544999695.7,286047000.3,N
1544999715.5,286047000.3,N
1544999735.4,286047002.8,N
1544999755.2,286046999.9,N
1544999775.0,286047000.0,N
1544999775.9,286047000.0,N
1544999795.8,286047002.8,N
1544999815.6,286046999.9,N
1544999835.4,286047001.0,N
1544999855.3,286047000.8,N
1544999875.1,286047000.4,N
1544999895.9,286047000.7,N
1544999915.7,286047000.0,N
1544999935.5,286047002.5,N
1544999955.4,286047000.1,N
1544999975.2,286047000.6,N
1544999995.0,286047002.4,N
1544999995.9,286047002.4,N
1545000015.8,286047000.2,N
1545000035.6,286047000.6,N
1545000055.5,286047001.1,N
1545000075.3,286047000.2,N
1545000095.1,286047002.8,N
1545000115.9,286047002.7,N
1545000135.7,286046999.7,N
1545000155.5,286046999.8,N
1545000175.4,286047002.6,N
1545000195.2,286047003.9,Y
1545000215.1,286047001.3,P
1545000216.0,286047001.3,P
1545000235.8,286047001.6,P
1545000255.6,286046999.8,N
1545000275.5,286047002.1,Y
1545000295.3,286046999.9,P
1545000315.3,286046999.8,N
1545000335.1,286047002.8,P
1545000336.0,286047002.8,N
1545000355.8,286047000.4,N
1545000375.7,286047000.6,N
1545000395.5,286047001.1,N
1545000415.4,286047000.9,N
1545000435.2,286047000.1,N
1545000455.0,286047000.7,N
1545000455.9,286047000.7,N
1545000475.8,286047000.6,N
1545000495.6,286047000.6,N
1545000515.4,286047000.9,N
1545000535.3,286046998.4,N
1545000555.1,286046999.4,N
1545000575.9,286046999.2,N
1545000595.7,286046999.3,N
1545000615.5,286046998.9,N
1545000635.4,286047001.1,N
1545000655.2,286046998.4,N
1545000675.0,286047000.0,N
1545000695.5,286047002.8,N
1545000715.4,286047002.4,N
1545000735.2,286047001.1,N
1545000755.3,286047001.1,N
1545000775.1,286046998.4,N
1545000795.9,286047000.8,N
1545000815.7,286047000.5,N
1545000835.5,286047000.3,N
1545000855.4,286047002.4,N
1545000875.2,286047001.4,N
1545000895.0,286047000.1,N
1545000895.9,286047000.1,N
1545000915.8,286047000.3,N
1545000935.6,286047002.4,N
1545000955.5,286047001.6,N
1545000975.3,286047000.2,N
1545000995.1,286047001.6,N
1545001015.9,286047002.6,N
1545001035.7,286047000.1,N
1545001055.5,286047002.0,N
1545001075.4,286047002.4,N
1545001095.2,286046999.8,N
1545001115.1,286047000.4,N
1545001116.0,286047000.4,N
1545001135.8,286047002.5,N
1545001155.6,286047002.1,N
1545001175.5,286046999.7,N
1545001195.3,286047000.8,N
