#timestamp,LO_Frequency,Hit 
1499230815.0,286047001.0,N
1499230815.9,286047001.0,N
1499230835.8,286046998.7,N
1499230855.6,286046998.8,N
1499230875.4,286046998.2,N
1499230925.3,286047001.1,Y
1499230935.2,286046998.8,N
1499230955.0,286046999.2,N
1499230955.9,286046999.2,N
1499230975.8,286046997.1,N
1499230995.6,286046996.5,N
1499231015.5,286046999.2,N
1499231035.3,286046998.8,N
1499231055.1,286046998.7,N
1499231075.9,286046998.3,N
1499231095.7,286046998.5,N
1499231115.6,286046998.8,N
1499231135.4,286046998.9,N
1499231155.2,286046998.7,N
1499231175.1,286046999.0,N
1499231176.0,286046999.0,N
1499231195.8,286046999.2,N
1499231215.7,286046996.9,N
1499231235.5,286046996.5,N
1499231255.3,286046996.5,N
1499231275.2,286046999.2,N
1499231295.0,286046999.1,N
1499231295.9,286046999.1,N
1499231315.8,286046999.3,N
1499231335.6,286046999.4,N
1499231355.4,286046999.5,N
1499231375.3,286046996.8,N
1499231395.1,286046997.2,N
1499231415.9,286046996.5,N
1499231435.7,286046998.3,N
1499231455.5,286046998.7,N
1499231475.4,286046998.3,N
1499231495.2,286046999.3,N
1499231515.0,286046999.6,N
1499231516.0,286046999.6,N
1499231535.8,286046996.6,N
1499231555.6,286046999.3,N
1499231575.5,286046996.6,N
1499231595.3,286046997.7,N
1499231615.1,286046997.8,N
1499231635.9,286046997.7,N
1499231655.7,286046997.1,N
1499231675.6,286046997.2,N
1499231695.4,286046996.9,N
1499231715.2,286046997.3,N
1499231735.1,286046999.6,N
1499231736.0,286046999.6,N
1499231755.8,286046999.1,N
1499231775.7,286046999.3,N
1499231795.5,286046999.1,N
1499231815.3,286046999.2,N
1499231835.2,286046996.7,N
1499231855.0,286046999.2,N
1499231855.9,286046999.2,N
1499231875.7,286046999.4,N
1499231895.6,286046999.5,N
1499231915.4,286046997.0,N
1499231935.3,286046997.0,N
1499231955.1,286046996.5,N
1499231956.0,286046996.5,N
1499231975.8,286046999.1,N
1499231995.7,286046998.2,N
1499232015.5,286046999.3,N
1499232035.3,286046996.9,N
1499232055.2,286046997.0,N
1499232075.0,286046999.2,N
1499232075.9,286046999.2,N
1499232095.8,286046999.4,N
1499232115.6,286046997.0,N
1499232135.4,286046999.3,N
1499232155.3,286046998.9,N
1499232175.1,286046998.2,N
1499232195.9,286046998.7,N
1499232215.7,286046999.2,N
1499232235.5,286046998.8,N
1499232255.4,286046998.4,N
1499232275.2,286046998.6,N
1499232295.0,286046998.6,N
1499232295.9,286046998.6,N
1499232315.8,286046998.4,N
1499232335.6,286047000.3,N
1499232355.5,286046999.9,N
1499232375.3,286047000.3,N
1499232395.1,286047000.2,N
1499232415.9,286047000.0,N
1499232435.7,286047000.3,N
1499232455.5,286047001.2,N
1499232475.4,286047000.9,N
1499232495.2,286046998.6,N
1499232515.1,286046998.1,N
1499232516.0,286046998.1,N
1499232535.8,286047000.6,N
1499232555.6,286047001.0,N
1499232575.5,286046998.5,N
1499232595.3,286046998.1,N
1499232615.2,286046998.6,N
1499232635.9,286046998.6,N
1499232655.7,286046998.2,N
1499232675.6,286046998.4,N
1499232695.4,286046998.1,N
1499232715.2,286046999.4,N
1499232735.1,286046998.7,N
1499232736.0,286046998.7,N
1499232755.8,286046998.5,N
1499232775.7,286046998.5,N
1499232795.5,286046998.7,N
1499232815.3,286046999.4,N
1499232835.2,286046999.6,N
1499232855.0,286046997.8,N
1499232855.9,286046997.8,N
1499232875.8,286046996.6,N
1499232895.6,286046996.7,N
1499232915.4,286046996.8,N
1499232935.3,286046997.9,N
1499232955.1,286046997.7,N
1499232975.8,286046996.7,N
1499232995.7,286046996.7,N
1499233015.5,286046996.9,N
1499233035.4,286046997.4,N
1499233055.2,286046997.8,N
1499233075.0,286046997.7,N
1499233075.9,286046997.7,N
1499233095.8,286046995.3,N
1499233115.6,286046995.8,N
1499233135.4,286046996.1,N
1499233155.3,286046996.2,N
1499233175.1,286046995.2,N
1499233195.9,286046995.3,N
1499233215.7,286046995.3,N
1499233235.5,286046995.3,N
1499233255.4,286046995.6,N
1499233275.2,286046995.5,N
1499233295.0,286046996.2,N
1499233295.9,286046996.2,N
1499233315.8,286046993.3,N
1499233335.6,286046993.8,N
1499233355.5,286046993.9,N
1499233375.3,286046993.3,N
1499233395.1,286046993.6,N
1499233415.9,286046994.8,N
1499233435.7,286046993.3,N
1499233455.5,286046995.8,N
1499233475.4,286046995.5,N
1499233495.2,286046995.0,N
1499233515.1,286046997.5,N
1499233516.0,286046997.5,N
1499233535.8,286046997.7,N
1499233555.6,286046997.8,N
1499233575.5,286046995.4,N
1499233595.3,286046995.8,N
1499233615.1,286046995.5,N
1499233635.9,286046995.9,N
1499233655.7,286046996.4,N
1499233675.6,286046996.1,N
1499233695.4,286046996.4,N
1499233715.2,286046993.4,N
1499233735.1,286046993.8,N
1499233736.0,286046993.8,N
1499233755.8,286046996.4,N
1499233775.6,286046994.1,N
1499233795.5,286046994.4,N
1499233815.3,286046993.6,N
1499233835.2,286046994.6,N
1499233855.9,286046993.6,N
1499233875.7,286046991.8,Y
1499233895.6,286046993.5,N
1499233915.4,286046994.1,N
1499233935.3,286046994.2,N
1499233955.1,286046993.4,N
1499233956.0,286046993.4,N
1499233975.8,286046993.9,N
1499233995.7,286046994.2,N
1499234015.5,286046991.7,Y
1499234035.3,286046995.9,N
1499234055.2,286046995.6,N
1499234075.0,286046993.7,N
1499234075.9,286046993.7,N
1499234095.8,286046994.5,N
1499234115.6,286046993.4,N
1499234135.4,286046993.7,N
1499234155.3,286046993.8,N
1499234175.1,286046994.3,N
1499234195.8,286046993.3,N
1499234215.7,286046993.6,N
1499234235.5,286046996.4,N
1499234255.4,286046994.4,N
1499234275.2,286046994.1,N
1499234295.0,286046994.2,N
1499234295.9,286046994.2,N
1499234315.8,286046994.6,N
1499234335.6,286046994.8,N
1499234355.5,286046991.8,Y
1499234375.3,286046995.2,N
1499234395.1,286046995.0,N
