#timestamp,LO_Frequency,Hit,StdDev 
1513130415.9,286046994.3,N
1513130435.7,286046993.7,N
1513130455.6,286046996.0,N
1513130475.4,286046995.2,N
1513130495.3,286046999.6,N
1513130515.1,286046998.7,N
1513130516.0,286046998.7,N
1513130535.8,286046996.5,N
1513130555.7,286046997.3,N
1513130575.5,286046998.6,N
1513130595.3,286046998.7,N
1513130615.2,286047001.1,N
1513130635.0,286046998.9,N
1513130635.9,286046998.9,N
1513130655.8,286047000.3,N
1513130675.6,286047001.5,N
1513130695.5,286047000.1,N
1513130715.3,286047000.3,N
1513130735.1,286046998.6,N
1513130755.9,286046999.5,N
1513130775.7,286046995.3,N
1513130795.5,286046996.1,N
1513130815.4,286046993.5,N
1513130835.2,286046996.2,N
1513130855.1,286046995.8,N
1513130856.0,286046995.8,N
1513130875.8,286046996.5,N
1513130895.6,286046996.8,N
1513130915.5,286046994.9,N
1513130935.3,286046993.5,N
1513130955.2,286046991.8,Y
1513130975.9,286046995.0,P
1513130995.7,286046995.2,P
1513131015.6,286046997.5,N
1513131035.4,286046997.9,N
1513131055.2,286046997.4,N
1513131075.1,286046997.4,N
1513131076.0,286046997.4,N
1513131095.8,286046997.3,N
1513131115.7,286046999.6,N
1513131135.5,286046999.0,N
1513131155.3,286047000.6,N
1513131175.2,286046999.7,N
1513131195.0,286047000.4,N
1513131195.9,286047000.4,N
1513131215.8,286047001.5,N
1513131235.6,286047002.6,N
1513131255.4,286047002.7,N
1513131275.3,286047001.7,N
1513131295.1,286047004.0,N
1513131315.9,286047005.6,N
1513131335.7,286046999.9,N
1513131355.5,286047002.7,N
1513131375.4,286047002.5,N
1513131395.2,286047001.5,N
1513131415.0,286047001.8,N
1513131415.9,286047001.8,N
1513131435.8,286047004.0,N
1513131455.6,286047002.7,N
1513131475.5,286046999.8,N
1513131495.3,286047001.1,N
1513131515.1,286047000.2,N
1513131535.9,286047001.5,N
1513131555.7,286047002.5,N
1513131575.6,286047004.0,N
1513131595.4,286047005.6,N
1513131615.2,286047004.5,N
1513131635.1,286047004.7,N
1513131636.0,286047004.7,N
1513131655.8,286047006.6,Y
1513131675.7,286047007.6,P
1513131695.5,286047004.7,N
1513131715.3,286047003.9,N
1513131735.2,286047003.4,N
1513131755.0,286047003.6,N
1513131755.9,286047003.6,N
1513131775.8,286046998.1,N
1513131795.6,286046998.6,N
1513131815.4,286047000.6,N
1513131835.3,286047001.3,N
1513131855.1,286047001.3,N
1513131875.8,286047003.7,N
1513131895.7,286047002.0,N
1513131915.5,286047000.6,N
1513131935.4,286047001.2,N
1513131955.2,286046998.4,N
1513131975.0,286047000.5,N
1513131975.9,286047000.5,N
1513131995.8,286046999.7,N
1513132015.6,286047003.7,N
1513132035.5,286047001.7,N
1513132055.3,286047003.7,N
1513132075.1,286047005.1,N
1513132095.9,286047004.1,N
1513132115.7,286047000.0,N
1513132135.5,286047001.9,N
1513132155.4,286047004.1,N
1513132175.2,286047003.6,N
1513132195.1,286047003.8,N
1513132196.0,286047003.8,N
1513132215.8,286047003.5,N
1513132235.6,286047003.9,N
1513132255.5,286047003.5,N
1513132275.3,286047001.8,N
1513132295.2,286047004.4,N
1513132315.9,286047003.0,N
1513132335.7,286047005.8,Y
1513132355.6,286047002.4,P
1513132375.4,286047003.9,P
1513132395.3,286047001.4,N
1513132445.1,286047002.8,E
1513132455.0,286047000.8,N
1513132455.9,286047000.8,P
1513132475.8,286047000.5,P
1513132495.6,286047002.8,Y
1513132515.5,286046999.9,P
1513132535.3,286047002.1,P
1513132555.1,286047003.0,P
1513132575.9,286047003.3,N
1513132595.7,286047004.1,Y
1513132615.5,286047002.4,P
1513132635.4,286047002.6,P
1513132655.2,286047002.2,P
1513132675.1,286046998.1,Y
1513132676.0,286046998.1,P
1513132695.8,286046995.0,N
1513132715.6,286046996.3,N
1513132735.5,286046996.4,N
1513132755.3,286046996.0,N
1513132775.2,286046997.3,N
1513132795.9,286046997.0,N
1513132815.7,286046997.2,N
1513132835.6,286046997.3,N
1513132855.4,286046999.1,N
1513132875.3,286046996.0,N
1513132895.1,286046991.8,Y
1513132896.0,286046991.8,P
1513132915.8,286046997.9,N
1513132935.7,286046996.1,N
1513132955.5,286046993.6,N
1513132975.4,286046995.2,N
1513132995.2,286046998.5,N
1513133015.0,286046996.9,N
1513133015.9,286046996.9,N
1513133035.8,286046996.8,N
1513133055.6,286047001.2,N
1513133075.4,286047002.8,N
1513133095.3,286047001.3,N
1513133115.1,286047003.5,N
1513133135.9,286047005.7,N
1513133155.7,286047002.4,N
1513133175.5,286047000.2,N
1513133195.4,286047001.2,N
1513133215.2,286046999.5,N
1513133235.1,286047001.1,N
1513133236.0,286047001.1,N
1513133255.8,286047000.0,N
1513133275.6,286047002.1,N
1513133295.5,286047002.0,N
1513133315.3,286047002.0,N
1513133335.1,286047004.4,N
1513133355.9,286047002.5,N
1513133375.7,286047000.1,N
1513133395.6,286047000.0,N
1513133415.4,286047000.8,N
1513133435.2,286047000.7,N
1513133455.1,286046999.1,N
1513133456.0,286046999.1,N
1513133475.8,286046998.3,N
1513133495.7,286047001.2,N
1513133515.5,286046998.9,N
1513133535.3,286046998.2,N
1513133555.2,286046997.6,N
1513133575.0,286046999.6,N
1513133575.9,286046999.6,N
1513133595.8,286046998.9,N
1513133615.6,286046998.1,N
1513133635.4,286046998.6,N
1513133655.3,286046999.3,N
1513133675.1,286046998.2,N
1513133695.8,286046999.0,N
1513133715.7,286046995.1,Y
1513133735.5,286046995.9,P
1513133755.4,286046995.6,N
1513133775.2,286046995.4,N
1513133795.0,286046999.1,N
1513133796.0,286046999.1,N
1513133815.8,286046998.4,N
1513133835.6,286047000.2,N
1513133855.5,286047000.2,N
1513133875.3,286046997.1,N
1513133895.1,286046996.1,N
1513133915.9,286046995.9,N
1513133935.7,286046993.8,Y
1513133955.6,286046997.5,P
1513133975.4,286046999.2,P
1513133995.2,286046996.6,P
