#timestamp,LO_Frequency,Hit,StdDev 
1674212415.3,286046996.6,N
1674212435.1,286046999.5,N
1674212455.9,286047000.6,N
1674212475.7,286046998.3,N
1674212495.6,286046996.8,N
1674212515.4,286046996.5,N
1674212535.2,286046999.5,N
1674212555.1,286046997.4,N
1674212556.0,286046997.4,N
1674212575.8,286046999.5,N
1674212595.6,286046999.4,N
1674212615.5,286046998.2,N
1674212635.3,286046999.8,N
1674212655.2,286047000.7,N
1674212675.9,286046998.1,N
1674212695.7,286046996.9,N
1674212715.6,286047001.1,N
1674212735.4,286046998.1,N
1674212755.2,286046999.4,N
1674212775.1,286047000.8,N
1674212776.0,286047000.8,N
1674212795.8,286047001.0,N
1674212815.7,286047000.3,N
1674212835.5,286047004.4,N
1674212855.3,286047000.3,N
1674212875.2,286047000.9,N
1674212895.0,286047000.1,N
1674212895.9,286047000.1,N
1674212915.8,286047001.8,N
1674212935.6,286046999.7,N
1674212955.4,286046999.4,N
1674212975.3,286047000.8,N
1674212995.1,286047000.4,N
1674213015.8,286047000.5,N
1674213035.7,286047000.9,N
1674213055.5,286046998.1,N
1674213075.3,286046999.2,N
1674213095.2,286047000.8,N
1674213115.0,286046998.2,N
1674213115.9,286046998.2,N
1674213135.8,286046998.1,N
1674213155.6,286047001.1,N
1674213205.4,286047000.2,E
1674213215.4,286047000.6,N
1674213235.2,286047001.2,P
1674213255.0,286046998.6,P
1674213255.9,286046998.6,N
1674213275.8,286047000.3,N
1674213295.6,286047000.8,N
1674213315.5,286047000.8,N
1674213335.3,286046999.5,N
1674213355.1,286047000.1,N
1674213375.9,286047001.2,N
1674213395.7,286046997.8,N
1674213415.6,286046998.5,N
1674213435.4,286047000.8,N
1674213455.2,286047000.4,N
1674213475.1,286047001.0,N
1674213476.0,286047001.0,N
1674213495.8,286046999.3,N
1674213515.7,286046996.8,Y
1674213535.5,286046994.9,P
1674213555.3,286046999.2,N
1674213575.2,286046998.4,N
1674213595.9,286046998.8,N
1674213615.7,286046997.0,N
1674213635.6,286046999.5,N
1674213655.4,286046999.5,N
1674213675.3,286047000.4,N
1674213695.1,286047002.8,N
1674213715.8,286047000.8,N
1674213735.7,286046999.4,N
1674213755.5,286046996.6,N
1674213775.4,286047000.5,N
1674213795.2,286046999.8,N
1674213815.0,286047004.0,N
1674213815.9,286047004.0,N
1674213835.8,286047002.9,N
1674213855.6,286047005.9,N
1674213875.5,286047004.7,N
1674213895.3,286047003.3,N
1674213915.1,286047003.6,N
1674213935.9,286047002.2,N
1674213955.7,286047003.1,N
1674213975.6,286047003.2,N
1674213995.4,286047003.1,N
1674214015.2,286047003.5,N
1674214035.1,286047005.7,N
1674214036.0,286047005.7,N
1674214055.8,286047006.3,N
1674214075.7,286047005.0,N
1674214095.5,286047005.4,N
1674214115.3,286047004.9,N
1674214135.2,286047005.9,N
1674214155.0,286047004.6,N
1674214155.9,286047004.6,N
1674214175.8,286047004.5,N
1674214195.6,286047005.1,N
1674214215.4,286047007.2,Y
1674214235.3,286047004.4,P
1674214255.1,286047002.2,P
1674214275.8,286047001.8,N
1674214295.7,286047003.9,Y
1674214315.5,286047000.8,P
1674214335.4,286046999.9,N
1674214355.2,286046998.4,N
1674214375.0,286046998.5,N
1674214375.9,286046998.5,N
1674214395.8,286046999.0,N
1674214415.6,286046997.2,N
1674214435.4,286046997.4,N
1674214455.3,286046994.9,Y
1674214475.1,286046997.2,P
1674214495.9,286046996.6,P
1674214515.7,286046999.2,N
1674214535.5,286046998.3,N
1674214555.4,286046998.9,N
1674214575.2,286046998.5,N
1674214595.0,286046998.9,N
1674214596.0,286046998.9,N
1674214615.8,286046998.7,N
1674214635.6,286047000.6,N
1674214655.5,286046999.3,N
1674214675.3,286046996.6,Y
1674214695.2,286046998.7,P
1674214715.9,286046998.2,P
1674214735.7,286046998.2,P
1674214755.6,286046999.1,Y
1674214775.4,286047000.3,P
1674214795.2,286046998.5,N
1674214815.1,286046999.1,N
1674214816.0,286046999.1,N
1674214835.8,286046999.0,N
1674214855.7,286046999.1,N
1674214875.5,286046999.5,N
1674214895.3,286046999.1,N
1674214915.2,286046998.7,N
1674214935.0,286046996.5,Y
1674214935.9,286046996.5,P
1674214955.8,286047001.2,N
1674214975.6,286047001.2,N
1674214995.4,286047001.1,N
1674215015.3,286047000.8,N
1674215035.1,286046998.3,N
1674215055.8,286047002.8,N
1674215075.7,286047000.3,N
1674215095.5,286047000.6,N
1674215115.4,286046999.4,N
1674215135.2,286046996.8,N
1674215155.0,286046997.9,N
1674215155.9,286046997.9,N
1674215175.8,286046997.4,N
1674215195.6,286046995.4,N
1674215215.5,286046995.6,N
1674215235.3,286046995.3,N
1674215255.1,286046995.3,N
1674215275.9,286046996.0,N
1674215295.7,286046994.3,N
1674215315.5,286046993.8,N
1674215335.4,286046993.4,N
1674215355.2,286046995.0,N
1674215375.1,286046995.8,N
1674215376.0,286046995.8,N
1674215395.8,286046996.0,N
1674215415.6,286046995.6,N
1674215435.5,286046996.4,N
1674215455.3,286046996.3,N
1674215475.2,286046993.9,N
1674215495.9,286046991.7,Y
1674215515.7,286046994.9,P
1674215535.6,286046994.9,P
1674215555.4,286046997.3,N
1674215575.3,286046997.5,N
1674215595.1,286046993.3,Y
1674215596.0,286046993.3,P
1674215615.8,286046999.6,N
1674215635.7,286046999.2,N
1674215655.5,286046999.4,N
1674215675.3,286046998.9,N
1674215695.2,286046999.4,N
1674215715.0,286047000.7,N
1674215715.9,286047000.7,N
1674215735.8,286046999.1,N
1674215755.6,286046996.5,N
1674215775.4,286046996.6,N
1674215795.3,286046996.7,N
1674215815.1,286046999.3,N
1674215835.9,286046997.3,N
1674215855.7,286046995.3,N
1674215875.5,286046995.3,N
1674215895.4,286046997.9,N
1674215915.2,286046995.5,N
1674215935.0,286046997.7,N
1674215936.0,286046997.7,N
1674215955.8,286046997.1,N
1674215975.6,286046999.6,N
1674215995.5,286046999.5,N
