#timestamp,LO_Frequency,Hit,StdDev 
1550775615.4,286046998.3,N
1550775635.2,286047002.3,N
1550775655.0,286047001.0,N
1550775655.9,286047001.0,N
1550775675.8,286047001.6,N
1550775695.6,286047000.3,N
1550775715.5,286047000.9,N
1550775735.3,286047001.2,N
1550775755.1,286047000.3,N
1550775775.9,286047000.3,N
1550775795.7,286047002.8,N
1550775815.5,286047003.9,N
1550775835.4,286047003.8,N
1550775855.2,286047002.7,N
1550775875.1,286046999.9,N
1550775876.0,286046999.9,N
1550775895.8,286047001.0,N
1550775915.6,286047000.9,N
1550775935.5,286047001.1,N
1550775955.3,286046998.1,N
1550775975.1,286047000.9,N
1550775995.9,286047000.8,N
1550776015.7,286046999.1,N
1550776035.6,286046999.6,N
1550776055.4,286046999.0,N
1550776075.2,286046999.4,N
1550776095.1,286046996.6,N
1550776096.0,286046996.6,N
1550776115.8,286047001.0,N
1550776135.7,286047000.0,N
1550776155.5,286047002.7,N
1550776175.3,286047000.4,N
1550776195.2,286047000.2,N
1550776215.0,286047002.8,N
1550776215.9,286047002.8,N
1550776235.7,286047002.8,N
1550776255.6,286047002.1,N
1550776275.4,286046999.7,N
1550776295.3,286047002.5,N
1550776315.1,286046999.7,N
1550776316.0,286046999.7,N
1550776335.8,286047000.1,N
1550776355.7,286047001.0,N
1550776375.5,286047002.8,N
1550776395.4,286047000.5,N
1550776415.2,286047002.6,N
1550776435.0,286047001.9,N
1550776435.9,286047001.9,N
1550776455.8,286047000.0,N
1550776475.6,286047000.3,N
1550776495.4,286047002.8,N
1550776515.3,286047004.0,N
1550776535.1,286047001.8,N
1550776555.9,286047002.0,N
1550776575.7,286047004.3,N
1550776595.5,286047001.6,N
1550776615.4,286047000.2,N
1550776635.2,286046999.9,N
1550776655.0,286047002.8,N
1550776656.0,286047002.8,N
1550776675.8,286047000.5,N
1550776695.6,286047002.6,N
1550776715.5,286047002.0,N
1550776735.3,286047003.7,N
1550776755.1,286047001.7,N
1550776775.9,286047002.1,N
1550776795.7,286047002.2,N
1550776815.6,286047001.9,N
1550776835.4,286047000.0,N
1550776855.2,286047000.7,N
1550776875.1,286046999.8,N
1550776876.0,286046999.8,N
1550776895.8,286047000.0,N
1550776915.6,286046999.7,N
1550776935.5,286047002.1,N
1550776955.3,286047002.5,N
1550776975.2,286047002.0,N
1550776995.9,286047001.8,N
1550777015.7,286047002.2,N
1550777035.6,286046999.8,N
1550777055.4,286046999.8,N
1550777075.3,286047000.9,N
1550777095.1,286047001.2,N
1550777096.0,286047001.2,N
1550777115.8,286047000.6,N
1550777135.7,286046999.9,N
1550777155.5,286046998.9,N
1550777175.3,286046998.2,N
1550777195.2,286047000.3,N
1550777215.0,286046999.7,N
1550777215.9,286046999.7,N
1550777235.8,286046998.6,N
1550777255.6,286047000.0,N
1550777275.4,286047002.6,N
1550777295.3,286047002.5,N
1550777315.1,286047001.6,N
1550777335.9,286047001.9,N
1550777355.7,286047001.5,N
1550777375.5,286047001.4,N
1550777395.4,286047003.6,N
1550777415.2,286047001.3,N
1550777435.0,286047002.2,N
1550777435.9,286047002.2,N
1550777455.8,286047002.6,N
1550777475.6,286047002.2,N
1550777495.5,286047002.6,N
1550777515.3,286047001.9,N
1550777535.1,286047002.6,N
1550777555.9,286047002.2,N
1550777575.7,286047001.5,N
1550777595.5,286047002.1,N
1550777615.4,286047003.2,N
1550777635.2,286047004.4,Y
1550777655.1,286047000.1,P
1550777656.0,286047000.1,N
1550777675.8,286047000.8,N
1550777695.6,286047000.7,N
1550777715.5,286046998.2,Y
1550777735.3,286046998.4,P
1550777755.2,286047000.6,N
1550777775.9,286047000.9,N
1550777795.7,286047001.1,N
1550777815.6,286046998.2,N
1550777835.4,286046998.6,N
1550777855.3,286046998.2,N
1550777875.1,286046996.6,N
1550777876.0,286046996.6,N
1550777895.8,286046997.8,N
1550777915.7,286046996.9,N
1550777935.5,286046999.3,N
1550777955.3,286047000.7,N
1550777975.2,286047000.3,N
1550777995.0,286047001.2,N
1550777995.9,286047001.2,N
1550778015.8,286046998.1,N
1550778035.6,286046998.5,N
1550778055.4,286046999.1,N
1550778075.3,286046996.7,N
1550778095.1,286046999.2,N
1550778115.9,286046999.1,N
1550778135.7,286046999.1,N
1550778155.5,286046998.2,N
1550778175.4,286046998.4,N
1550778195.2,286046998.2,N
1550778215.0,286046998.8,N
1550778215.9,286046998.8,N
1550778235.8,286046998.8,N
1550778255.6,286047001.1,N
1550778275.5,286046998.3,N
1550778295.3,286046999.3,N
1550778315.1,286046998.1,N
1550778335.9,286046998.9,N
1550778355.7,286046999.1,N
1550778375.5,286046998.9,N
1550778395.4,286046999.4,N
1550778415.2,286046996.5,N
1550778435.1,286046998.6,N
1550778436.0,286046998.6,N
1550778455.8,286046999.3,N
1550778475.6,286047001.1,N
1550778495.5,286046999.0,N
1550778515.3,286047001.0,N
1550778535.2,286046998.1,N
1550778555.9,286047000.0,N
1550778575.7,286047001.1,N
1550778595.6,286047001.2,N
1550778615.4,286047001.1,N
1550778635.2,286047000.8,N
1550778655.1,286046998.4,N
1550778656.0,286046998.4,N
1550778675.8,286047000.4,N
1550778695.7,286047001.2,N
1550778715.5,286047000.9,N
1550778735.3,286047000.2,N
1550778755.2,286047002.4,N
1550778775.0,286047002.5,N
1550778775.9,286047002.5,N
1550778795.7,286047002.1,N
1550778845.6,286047002.4,E
1550778855.5,286047000.6,N
1550778875.4,286046998.3,P
1550778895.2,286046998.2,N
1550778915.1,286046999.0,N
1550778916.0,286046999.0,N
1550778935.8,286046999.1,N
1550778955.6,286047000.8,N
1550778975.5,286047000.8,N
1550778995.3,286047002.4,N
1550779015.2,286046999.8,N
1550779035.9,286047002.4,N
1550779055.7,286047000.0,N
1550779075.6,286047001.1,N
1550779095.4,286047000.4,N
1550779115.2,286047000.0,N
1550779135.1,286046999.9,N
1550779136.0,286046999.9,N
1550779155.8,286047000.5,N
1550779175.7,286047000.0,N
1550779195.5,286047000.9,N
