#timestamp,LO_Frequency,Hit 
1502614815.3,286046984.4,N
1502614835.2,286046982.2,N
1502614855.9,286046982.6,N
1502614875.7,286046980.9,N
1502614895.6,286046983.6,N
1502614915.4,286046981.4,N
1502614935.3,286046982.0,N
1502614955.1,286046979.7,N
1502614975.8,286046980.2,N
1502614995.7,286046978.5,N
1502615015.5,286046978.3,N
1502615035.3,286046976.0,N
1502615055.2,286046976.9,N
1502615075.9,286046977.0,N
1502615095.7,286046974.6,N
1502615115.6,286046975.4,N
1502615135.4,286046972.9,N
1502615155.2,286046973.1,N
1502615175.1,286046973.2,N
1502615176.0,286046973.2,N
1502615195.8,286046973.6,N
1502615215.6,286046971.4,N
1502615235.5,286046971.3,N
1502615255.3,286046972.1,N
1502615275.2,286046972.3,N
1502615295.9,286046972.3,N
1502615315.7,286046969.9,N
1502615335.6,286046968.1,Y
1502615355.4,286046989.2,N
1502615375.2,286046989.8,N
1502615395.1,286046987.7,N
1502615396.0,286046987.7,N
1502615415.8,286046987.8,N
1502615435.6,286046985.8,N
1502615455.5,286046985.5,N
1502615475.3,286046986.6,N
1502615495.1,286046985.9,N
1502615515.9,286046986.5,N
1502615535.7,286046983.8,N
1502615555.5,286046984.7,N
1502615575.3,286046984.7,N
1502615595.2,286046985.2,N
1502615615.9,286046985.1,N
1502615635.7,286046982.2,N
1502615655.6,286046982.7,N
1502615675.4,286046982.8,N
1502615695.2,286046983.3,N
1502615715.1,286046983.6,N
1502615716.0,286046983.6,N
1502615735.8,286046981.4,N
1502615755.6,286046981.3,N
1502615775.5,286046981.3,N
1502615795.3,286046980.8,N
1502615815.1,286046981.6,N
1502615835.8,286046981.4,N
1502615855.7,286046979.3,N
1502615875.5,286046979.5,N
1502615895.3,286046979.7,N
1502615915.2,286046979.7,N
1502615935.9,286046979.7,N
1502615955.7,286046979.1,N
1502615975.6,286046979.6,N
1502615995.4,286046977.3,N
1502616015.2,286046977.7,N
1502616035.1,286046980.0,N
1502616036.0,286046980.0,N
1502616055.8,286046980.4,N
1502616075.6,286046977.4,N
1502616095.5,286046977.4,N
1502616115.3,286046978.1,N
1502616135.1,286046978.5,N
1502616155.8,286046978.3,N
1502616175.7,286046978.7,N
1502616195.5,286046978.8,N
1502616215.3,286046975.7,N
1502616235.2,286046978.7,N
1502616255.9,286046976.3,N
1502616275.7,286046975.9,N
1502616295.6,286046975.9,N
1502616315.4,286046976.1,N
1502616335.2,286046976.5,N
1502616355.1,286046976.9,N
1502616356.0,286046976.9,N
1502616375.8,286046978.8,N
1502616395.6,286046976.3,N
1502616415.4,286046976.4,N
1502616435.3,286046976.8,N
1502616455.1,286046974.9,N
1502616475.8,286046974.6,N
1502616495.7,286046976.9,N
1502616515.5,286046977.0,N
1502616535.3,286046974.9,N
1502616555.2,286046972.6,N
1502616575.9,286046974.1,N
1502616595.7,286046974.9,N
1502616615.6,286046975.3,N
1502616635.4,286046975.3,N
1502616655.2,286046972.9,N
1502616675.0,286046975.5,N
1502616676.0,286046975.5,N
1502616695.8,286046975.6,N
1502616715.6,286046972.5,N
1502616735.4,286046975.5,N
1502616755.3,286046975.3,N
1502616775.1,286046972.9,N
1502616795.8,286046973.0,N
1502616815.7,286046975.5,N
1502616835.5,286046973.1,N
1502616855.3,286046975.6,N
1502616875.2,286046973.1,N
1502616895.9,286046973.8,N
1502616915.7,286046973.6,N
1502616935.6,286046972.9,N
1502616955.4,286046973.8,N
1502616975.2,286046973.8,N
1502616995.1,286046971.3,N
1502616996.0,286046971.3,N
1502617015.8,286046973.5,N
1502617035.6,286046971.4,N
1502617055.4,286046973.5,N
1502617075.3,286046973.8,N
1502617095.1,286046971.3,N
1502617115.8,286046973.6,N
1502617135.7,286046971.2,N
1502617155.5,286046971.5,N
1502617175.3,286046972.5,N
1502617195.2,286046971.8,N
1502617215.9,286046972.1,N
1502617235.7,286046971.9,N
1502617255.6,286046971.9,N
1502617275.4,286046972.4,N
1502617295.2,286046969.7,Y
1502617315.1,286046991.3,N
1502617316.0,286046991.3,N
1502617335.8,286046988.9,N
1502617355.6,286046988.8,N
1502617375.5,286046991.5,N
1502617395.3,286046990.8,N
1502617415.1,286046989.6,N
1502617435.8,286046991.6,N
1502617455.7,286046988.5,N
1502617475.5,286046989.0,N
1502617495.3,286046989.7,N
1502617515.2,286046989.6,N
1502617535.9,286046989.7,N
1502617555.7,286046987.3,N
1502617575.6,286046989.3,N
1502617595.4,286046987.3,N
1502617615.2,286046989.9,N
1502617635.1,286046987.0,N
1502617636.0,286046987.0,N
1502617655.8,286046987.2,N
1502617675.6,286046987.3,N
1502617695.4,286046987.4,N
1502617715.3,286046988.1,N
1502617735.1,286046987.5,N
1502617755.8,286046987.8,N
1502617775.7,286046985.7,N
1502617795.5,286046985.9,N
1502617815.3,286046985.5,N
1502617835.2,286046986.8,N
1502617855.9,286046986.6,N
1502617875.7,286046986.0,N
1502617895.6,286046983.7,N
1502617915.4,286046986.8,N
1502617935.2,286046984.3,N
1502617955.0,286046984.0,N
1502617955.9,286046984.0,N
1502617975.8,286046984.5,N
1502617995.6,286046982.6,N
1502618015.4,286046982.8,N
1502618035.3,286046983.4,N
1502618055.1,286046983.5,N
1502618075.8,286046983.2,N
1502618095.7,286046983.3,N
1502618115.5,286046983.6,N
1502618135.3,286046981.7,N
1502618155.2,286046980.1,N
1502618175.9,286046982.0,N
1502618195.7,286046981.9,N
1502618215.6,286046979.0,N
1502618235.5,286046979.8,N
1502618255.3,286046980.3,N
1502618275.1,286046977.7,N
1502618295.9,286046978.1,N
1502618315.7,286046977.9,N
1502618335.5,286046977.5,N
1502618355.4,286046977.7,N
1502618375.2,286046976.1,N
1502618395.0,286046978.7,N
1502618395.9,286046978.7,N
