#timestamp,LO_Frequency,Hit,StdDev 
1512633615.8,286047004.2,P
1512633635.7,286047003.9,N
1512633655.5,286047004.4,N
1512633675.4,286047003.1,N
1512633695.2,286047005.8,Y
1512633715.0,286047001.2,P
1512633715.9,286047001.2,N
1512633735.8,286046998.1,N
1512633755.6,286047000.0,N
1512633775.5,286047000.3,N
1512633795.3,286047000.9,N
1512633815.1,286047001.2,N
1512633835.9,286046998.6,N
1512633855.7,286046996.5,N
1512633875.5,286047001.1,N
1512633895.4,286046999.3,N
1512633915.2,286046999.1,N
1512633935.1,286046999.0,N
1512633936.0,286046999.0,N
1512633955.8,286046998.3,N
1512633975.6,286046998.2,N
1512634025.5,286046999.7,E
1512634035.4,286047002.3,N
1512634055.3,286046999.9,P
1512634075.1,286046999.0,N
1512634095.9,286046996.8,N
1512634115.7,286047000.8,N
1512634135.5,286046999.9,N
1512634155.4,286047000.6,N
1512634175.2,286046996.5,N
1512634195.0,286046998.4,N
1512634195.9,286046998.4,N
1512634215.8,286046999.1,N
1512634235.6,286047000.3,N
1512634255.5,286047002.5,N
1512634275.3,286047000.4,N
1512634295.1,286047000.9,N
1512634315.9,286047001.2,N
1512634335.7,286047001.2,N
1512634355.6,286046998.5,N
1512634375.4,286046998.9,N
1512634395.2,286046998.4,N
1512634415.1,286047000.4,N
1512634416.0,286047000.4,N
1512634435.8,286047000.6,N
1512634455.6,286047002.7,N
1512634475.5,286047000.5,N
1512634495.3,286046999.5,N
1512634515.2,286046996.7,N
1512634535.9,286046999.2,N
1512634555.7,286046998.7,N
1512634575.6,286047000.4,N
1512634595.4,286047000.5,N
1512634615.2,286046996.9,N
1512634635.1,286046998.9,N
1512634636.0,286046998.9,N
1512634655.8,286046999.6,N
1512634675.7,286046997.3,N
1512634695.5,286046998.0,N
1512634715.3,286046993.7,Y
1512634735.2,286046995.5,P
1512634755.0,286046995.7,N
1512634755.9,286046995.7,N
1512634775.8,286046997.9,N
1512634795.6,286046995.6,N
1512634815.4,286046996.8,N
1512634835.3,286046999.5,N
1512634855.1,286046999.2,N
1512634875.9,286046996.5,N
1512634895.7,286046994.9,Y
1512634915.5,286046998.1,P
1512634935.4,286047000.4,N
1512634955.2,286047000.7,N
1512634975.0,286047000.2,N
1512634975.9,286047000.2,N
1512634995.8,286046998.6,N
1512635015.6,286046998.6,N
1512635035.5,286047000.0,N
1512635055.3,286046998.3,N
1512635075.1,286046998.8,N
1512635095.9,286046998.4,N
1512635115.7,286046999.1,N
1512635135.6,286046998.4,N
1512635155.4,286046998.4,N
1512635175.2,286046998.7,N
1512635195.1,286047001.0,N
1512635196.0,286047001.0,N
1512635215.8,286047002.7,N
1512635235.6,286046999.7,N
1512635255.5,286047002.8,N
1512635275.3,286047004.4,Y
1512635295.2,286047001.4,P
1512635315.9,286047001.4,N
1512635335.7,286046998.1,N
1512635355.6,286047000.9,N
1512635375.4,286047001.2,N
1512635395.3,286046999.2,N
1512635415.1,286046997.1,N
1512635416.0,286046997.1,N
1512635435.8,286046999.5,N
1512635455.7,286046998.9,N
1512635475.5,286046998.2,N
1512635495.3,286047000.0,N
1512635515.2,286047003.9,N
1512635535.0,286047003.6,N
1512635535.9,286047003.6,N
1512635555.8,286047001.8,N
1512635575.6,286047000.4,N
1512635595.4,286047001.1,N
1512635615.3,286047001.1,N
1512635635.1,286047001.2,N
1512635655.9,286046998.5,N
1512635675.7,286046999.3,N
1512635695.5,286046999.2,N
1512635715.4,286046997.0,N
1512635735.2,286046999.1,N
1512635755.0,286046998.7,N
1512635755.9,286046998.7,N
1512635805.8,286046996.8,E
1512635815.7,286046996.8,N
1512635835.6,286046998.6,P
1512635855.4,286046999.4,N
1512635875.3,286046999.7,N
1512635895.1,286047001.4,N
1512635896.0,286047001.4,N
1512635915.8,286047003.8,N
1512635935.7,286047004.0,N
1512635955.5,286047002.5,N
1512635975.3,286047001.6,N
1512635995.2,286047002.0,N
1512636015.0,286047001.4,N
1512636015.9,286047001.4,N
1512636035.8,286047001.3,N
1512636055.6,286047005.9,Y
1512636075.4,286047003.1,P
1512636095.3,286047003.8,P
1512636115.1,286046999.7,N
1512636135.9,286047002.7,N
1512636155.7,286047003.9,N
1512636175.5,286047001.8,N
1512636195.4,286047002.8,N
1512636215.2,286046999.8,N
1512636235.0,286047002.6,N
1512636235.9,286047002.6,N
1512636255.8,286047001.9,N
1512636275.6,286047003.2,N
1512636295.5,286047005.3,Y
1512636315.3,286046999.8,P
1512636335.1,286046999.8,N
1512636355.9,286047000.6,N
1512636375.7,286047000.9,N
1512636395.6,286046996.5,Y
1512636415.4,286046996.7,P
1512636435.2,286046997.1,N
1512636455.1,286046997.4,N
1512636456.0,286046997.4,N
1512636475.8,286046997.8,N
1512636495.7,286046996.9,N
1512636515.5,286046999.6,N
1512636535.3,286046999.4,N
1512636555.2,286047001.0,N
1512636575.0,286047001.2,N
1512636575.9,286047001.2,N
1512636595.7,286046999.4,N
1512636615.6,286047000.7,N
1512636635.4,286046999.3,N
1512636655.3,286046999.0,N
1512636675.1,286046999.6,N
1512636695.8,286046997.2,N
1512636715.7,286046997.9,N
1512636735.5,286046996.9,N
1512636755.4,286046999.5,N
1512636775.2,286046999.4,N
1512636795.0,286046999.5,N
1512636795.9,286046999.5,N
1512636815.8,286046999.5,N
1512636835.6,286046996.9,N
1512636855.4,286046997.9,N
1512636875.3,286046997.4,N
1512636895.1,286046997.7,N
1512636915.9,286046997.4,N
1512636935.7,286046998.0,N
1512636955.5,286046993.4,Y
1512636975.4,286046995.0,P
1512636995.2,286046996.1,N
1512637015.1,286046993.5,P
1512637016.0,286046993.5,Y
1512637035.8,286046999.1,P
1512637055.6,286046999.3,N
1512637075.5,286047000.6,N
1512637095.3,286047000.2,N
1512637115.1,286047002.4,N
1512637135.9,286047002.0,N
1512637155.7,286047000.8,N
1512637175.6,286047001.2,N
1512637195.4,286047001.1,N
