1514142000.52,57715,9.88,73452.5,-1.89,-2.43,-2.39,0,*5C
1514142001.71,57716,9.88,73448.3,-1.89,-2.39,-2.39,0,*52
1514142002.9,57717,9.88,73454.5,-1.89,-2.43,-2.39,0,*5E
1514142004.1,57718,9.88,73466.5,-1.89,-2.43,-2.39,0,*51
1514142005.28,57719,9.88,73446.5,-1.89,-2.39,-2.43,0,*50
1514142006.47,57720,9.88,73462.5,-1.89,-2.43,-2.43,0,*57
1514142007.66,57721,9.88,73458.8,-1.89,-2.39,-2.43,0,*5B
1514142008.85,57722,9.88,73458.0,-1.89,-2.43,-2.43,0,*55
1514142010.04,57723,9.88,73452.8,-1.89,-2.43,-2.39,0,*59
1514142011.23,57724,9.88,73454.0,-1.89,-2.43,-2.43,0,*53
1514142012.42,57725,9.88,73454.3,-1.89,-2.43,-2.39,0,*5F
1514142013.64,57726,9.88,73454.5,-1.89,-2.51,-2.43,0,*52
1514142014.85,57727,9.88,73454.3,-1.89,-2.51,-2.43,0,*53
1514142016.04,57728,9.88,73462.3,-1.89,-2.39,-2.39,0,*5F
1514142017.23,57729,9.88,73462.3,-1.89,-2.39,-2.35,0,*52
1514142018.44,57730,9.88,73466.5,-1.87,-2.39,-2.39,0,*58
1514142019.63,57731,9.88,73468.0,-1.89,-2.39,-2.43,0,*5A
1514142020.82,57732,9.88,73460.8,-1.89,-2.43,-2.43,0,*54
1514142022.01,57733,9.88,73466.3,-1.89,-2.43,-2.43,0,*55
1514142023.23,57734,9.88,73458.5,-1.89,-2.51,-2.39,0,*5C
1514142024.42,57735,9.88,73460.8,-1.89,-2.43,-2.43,0,*53
1514142025.61,57736,9.88,73458.8,-1.89,-2.43,-2.43,0,*50
1514142026.82,57737,9.88,73454.5,-1.87,-2.39,-2.39,0,*5F
1514142028.01,57738,9.88,73458.0,-1.89,-2.43,-2.39,0,*53
1514142029.2,57739,9.88,73462.5,-1.89,-2.43,-2.43,0,*5F
1514142030.42,57740,9.88,73470.3,-1.87,-2.35,-2.39,0,*53
1514142031.6,57741,9.88,73472.8,-1.89,-2.39,-2.43,0,*5D
1514142032.79,57742,9.88,73464.5,-1.89,-2.43,-2.43,0,*53
1514142033.98,57743,9.88,73466.3,-1.89,-2.39,-2.43,0,*5F
1514142035.17,57744,9.88,73460.0,-1.89,-2.39,-2.39,0,*55
1514142036.35,57745,9.88,73458.8,-1.89,-2.39,-2.43,0,*59
1514142037.54,57746,9.88,73466.3,-1.89,-2.43,-2.43,0,*57
1514142038.73,57747,9.88,73470.8,-1.89,-2.43,-2.43,0,*56
1514142039.94,57748,9.88,73472.8,-1.87,-2.39,-2.39,0,*57
1514142041.13,57749,9.88,73466.8,-1.89,-2.39,-2.39,0,*58
1514142042.35,57750,9.88,73478.3,-1.87,-2.35,-2.39,0,*52
1514142043.54,57751,9.88,73476.3,-1.89,-2.43,-2.39,0,*5C
1514142044.73,57752,9.88,73478.0,-1.89,-2.39,-2.43,0,*5F
1514142045.91,57753,9.88,73468.5,-1.89,-2.43,-2.43,0,*53
1514142047.1,57754,9.88,73474.5,-1.89,-2.39,-2.39,0,*54
1514142048.32,57755,9.88,73478.8,-1.87,-2.39,-2.39,0,*5B
1514142049.51,57756,9.88,73478.5,-1.89,-2.43,-2.39,0,*5B
1514142050.72,57757,9.88,73476.5,-1.87,-2.35,-2.35,0,*59
1514142051.94,57758,9.88,73476.5,-1.87,-2.39,-2.35,0,*5A
1514142053.12,57759,9.88,73472.0,-1.89,-2.39,-2.43,0,*54
1514142054.34,57760,9.88,73464.0,-1.87,-2.39,-2.35,0,*51
1514142055.53,57761,9.88,73456.0,-1.89,-2.43,-2.43,0,*52
1514142056.72,57762,9.88,73442.3,-1.89,-2.43,-2.43,0,*51
1514142057.93,57763,9.88,73446.8,-1.87,-2.39,-2.35,0,*52
1514142059.14,57764,9.88,73458.5,-1.87,-2.39,-2.39,0,*59
1514142060.35,57765,9.88,73448.5,-1.87,-2.39,-2.35,0,*54
1514142061.57,57766,9.88,73440.0,-1.87,-2.35,-2.35,0,*5B
1514142062.78,57767,9.88,73434.5,-1.87,-2.39,-2.39,0,*5A
1514142063.97,57768,9.88,73414.8,-1.89,-2.43,-2.43,0,*5B
1514142065.16,57769,9.88,73404.5,-1.89,-2.39,-2.43,0,*57
1514142066.34,57770,9.88,73402.5,-1.89,-2.39,-2.43,0,*5F
1514142067.53,57771,9.88,73408.3,-1.89,-2.43,-2.43,0,*53
1514142068.74,57772,9.88,73414.0,-1.87,-2.39,-2.39,0,*5E
1514142069.93,57773,9.88,73416.3,-1.89,-2.43,-2.43,0,*51
1514142071.12,57774,9.88,73428.8,-1.89,-2.43,-2.43,0,*56
1514142072.31,57775,9.88,73434.5,-1.89,-2.43,-2.43,0,*57
1514142073.53,57776,9.88,73444.8,-1.87,-2.35,-2.39,0,*56
1514142074.72,57777,9.88,73452.3,-1.89,-2.43,-2.39,0,*58
1514142075.93,57778,9.88,73456.0,-1.87,-2.39,-2.39,0,*54
1514142077.14,57779,9.88,73464.8,-1.87,-2.39,-2.35,0,*59
1514142078.34,57780,9.88,73464.3,-1.89,-2.43,-2.39,0,*50
1514142079.55,57781,9.88,73462.3,-1.87,-2.39,-2.35,0,*5E
1514142080.74,57782,9.88,73462.5,-1.89,-2.39,-2.39,0,*5F
1514142081.95,57783,9.88,73464.3,-1.87,-2.35,-2.35,0,*50
1514142083.15,57784,9.88,73468.3,-1.89,-2.35,-2.39,0,*55
1514142084.36,57785,9.88,73468.8,-1.87,-2.35,-2.39,0,*5A
1514142085.58,57786,9.88,73476.3,-1.87,-2.39,-2.35,0,*59
1514142086.79,57787,9.88,73476.5,-1.87,-2.39,-2.35,0,*58
1514142088.0,57788,9.88,73480.0,-1.87,-2.39,-2.39,0,*5B
1514142089.19,57789,9.88,73482.3,-1.89,-2.39,-2.43,0,*59
1514142090.4,57790,9.88,73490.3,-1.87,-2.39,-2.39,0,*52
1514142091.62,57791,9.88,73490.3,-1.87,-2.35,-2.35,0,*53
1514142092.81,57792,9.88,73488.3,-1.89,-2.43,-2.43,0,*5E
1514142093.99,57793,9.88,73490.5,-1.89,-2.43,-2.43,0,*5F
1514142095.18,57794,9.88,73484.3,-1.89,-2.43,-2.43,0,*58
1514142096.4,57795,9.88,73486.3,-1.87,-2.39,-2.35,0,*5B
1514142097.61,57796,9.88,73486.3,-1.87,-2.39,-2.39,0,*54
1514142098.82,57797,9.88,73482.5,-1.87,-2.35,-2.39,0,*59
1514142100.04,57798,9.88,73484.8,-1.87,-2.39,-2.35,0,*56
1514142101.23,57799,9.88,73484.5,-1.89,-2.39,-2.39,0,*55
1514142102.42,57800,9.88,73486.3,-1.89,-2.43,-2.43,0,*5A
1514142103.63,57801,9.88,73482.5,-1.87,-2.39,-2.39,0,*55
1514142104.84,57802,9.88,73476.8,-1.87,-2.35,-2.35,0,*56
1514142106.04,57803,9.88,73474.5,-1.89,-2.43,-2.39,0,*54
1514142107.25,57804,9.88,73472.8,-1.87,-2.35,-2.39,0,*5C
1514142108.47,57805,9.88,73468.5,-1.87,-2.39,-2.39,0,*51
1514142109.66,57806,9.88,73472.0,-1.89,-2.43,-2.39,0,*51
1514142110.87,57807,9.88,73474.3,-1.87,-2.39,-2.35,0,*5F
1514142112.09,57808,9.88,73474.3,-1.87,-2.35,-2.35,0,*5C
1514142113.3,57809,9.88,73472.8,-1.87,-2.39,-2.39,0,*5D
1514142114.51,57810,9.88,73474.5,-1.87,-2.39,-2.35,0,*59
1514142115.7,57811,9.88,73462.3,-1.89,-2.35,-2.35,0,*5A
1514142116.92,57812,9.88,73460.5,-1.87,-2.35,-2.35,0,*57
1514142118.13,57813,9.88,73458.8,-1.87,-2.39,-2.35,0,*5A
1514142119.32,57814,9.88,73452.8,-1.89,-2.43,-2.43,0,*5F
1514142120.54,57815,9.88,73452.8,-1.87,-2.39,-2.39,0,*50
1514142121.75,57816,9.88,73456.0,-1.87,-2.39,-2.39,0,*53
1514142122.96,57817,9.88,73450.5,-1.87,-2.35,-2.39,0,*5E
1514142124.18,57818,9.88,73446.0,-1.87,-2.39,-2.39,0,*5D
1514142125.42,57819,9.88,73446.8,-1.87,-2.47,-2.35,0,*59
1514142126.64,57820,9.88,73452.8,-1.87,-2.35,-2.35,0,*56
1514142127.85,57821,9.88,73462.5,-1.87,-2.39,-2.39,0,*57
1514142129.07,57822,9.88,73462.5,-1.87,-2.35,-2.35,0,*54
1514142130.28,57823,9.88,73464.3,-1.87,-2.35,-2.35,0,*55
1514142131.5,57824,9.88,73470.5,-1.87,-2.35,-2.39,0,*5E
1514142132.71,57825,9.88,73478.5,-1.87,-2.39,-2.39,0,*53
1514142133.93,57826,9.88,73484.8,-1.87,-2.35,-2.39,0,*5C
1514142135.14,57827,9.88,73486.8,-1.87,-2.39,-2.39,0,*51
1514142136.36,57828,9.88,73486.8,-1.89,-2.51,-2.43,0,*53
1514142137.57,57829,9.88,73488.0,-1.87,-2.39,-2.35,0,*53
1514142138.76,57830,9.88,73490.5,-1.89,-2.43,-2.43,0,*59
1514142139.97,57831,9.88,73488.3,-1.87,-2.39,-2.39,0,*56
1514142141.18,57832,9.88,73490.5,-1.87,-2.39,-2.39,0,*55
1514142142.4,57833,9.88,73492.8,-1.87,-2.39,-2.39,0,*54
1514142143.61,57834,9.88,73490.0,-1.87,-2.39,-2.39,0,*53
1514142144.82,57835,9.88,73492.3,-1.87,-2.39,-2.39,0,*52
1514142146.04,57836,9.88,73490.8,-1.87,-2.35,-2.35,0,*51
1514142147.25,57837,9.88,73484.3,-1.87,-2.39,-2.35,0,*5C
1514142148.44,57838,9.88,73488.5,-1.89,-2.39,-2.39,0,*51
1514142149.65,57839,9.88,73486.3,-1.87,-2.39,-2.39,0,*5E
1514142150.89,57840,9.88,73484.3,-1.87,-2.39,-2.47,0,*59
1514142152.11,57841,9.88,73484.3,-1.87,-2.39,-2.35,0,*5D
1514142153.32,57842,9.88,73484.8,-1.87,-2.39,-2.39,0,*52
1514142154.53,57843,9.88,73488.3,-1.87,-2.39,-2.35,0,*5F
1514142155.78,57844,9.88,73484.8,-1.87,-2.47,-2.39,0,*5D
1514142156.97,57845,9.88,73486.3,-1.89,-2.39,-2.43,0,*56
1514142158.15,57846,9.88,73486.0,-1.85,-2.39,-2.35,0,*58
1514142159.34,57847,9.88,73490.8,-1.85,-2.39,-2.39,0,*55
1514142160.53,57848,9.88,73490.0,-1.85,-2.39,-2.39,0,*5A
1514142161.72,57849,9.88,73488.8,-1.89,-2.43,-2.39,0,*5A
1514142162.94,57850,9.88,73494.8,-1.87,-2.39,-2.39,0,*51
1514142164.13,57851,9.88,73492.3,-1.89,-2.39,-2.39,0,*5E
1514142165.34,57852,9.88,73494.3,-1.87,-2.39,-2.39,0,*53
1514142166.55,57853,9.88,73488.8,-1.87,-2.39,-2.39,0,*52
1514142167.74,57854,9.88,73488.0,-1.85,-2.39,-2.39,0,*57
1514142168.95,57855,9.88,73486.0,-1.87,-2.39,-2.39,0,*54
1514142170.14,57856,9.88,73488.0,-1.85,-2.39,-2.39,0,*55
1514142171.33,57857,9.88,73490.3,-1.85,-2.39,-2.35,0,*58
1514142172.54,57858,9.88,73486.8,-1.87,-2.39,-2.39,0,*59
1514142173.76,57859,9.88,73486.8,-1.87,-2.39,-2.35,0,*54
1514142174.94,57860,9.88,73488.5,-1.85,-2.39,-2.39,0,*50
1514142176.19,57861,9.88,73490.3,-1.87,-2.47,-2.35,0,*56
1514142177.44,57862,9.88,73498.0,-1.87,-2.47,-2.39,0,*59
1514142178.65,57863,9.88,73502.5,-1.87,-2.39,-2.39,0,*51
1514142179.86,57864,9.88,73504.3,-1.87,-2.39,-2.35,0,*5A
1514142181.08,57865,9.88,73508.3,-1.87,-2.39,-2.39,0,*57
1514142182.29,57866,9.88,73512.3,-1.87,-2.39,-2.39,0,*54
1514142183.48,57867,9.88,73508.3,-1.85,-2.39,-2.39,0,*57
1514142184.69,57868,9.88,73506.8,-1.87,-2.35,-2.35,0,*5A
1514142185.93,57869,9.88,73514.8,-1.87,-2.39,-2.47,0,*52
1514142187.15,57870,9.88,73510.5,-1.87,-2.39,-2.39,0,*53
1514142188.36,57871,9.88,73510.3,-1.87,-2.39,-2.39,0,*52
1514142189.55,57872,9.88,73510.3,-1.89,-2.43,-2.43,0,*5F
1514142190.74,57873,9.88,73502.0,-1.85,-2.39,-2.39,0,*52
1514142191.93,57874,9.88,73498.8,-1.85,-2.35,-2.39,0,*59
1514142193.12,57875,9.88,73486.3,-1.85,-2.39,-2.39,0,*54
1514142194.33,57876,9.88,73482.0,-1.87,-2.39,-2.39,0,*55
1514142195.58,57877,9.88,73474.0,-1.87,-2.47,-2.35,0,*51
1514142196.82,57878,9.88,73460.5,-1.87,-2.47,-2.35,0,*5E
1514142198.01,57879,9.88,73450.8,-1.85,-2.39,-2.35,0,*54
1514142199.2,57880,9.88,73442.0,-1.85,-2.39,-2.39,0,*5E
1514142200.41,57881,9.88,73432.8,-1.87,-2.39,-2.39,0,*5D
1514142201.63,57882,9.88,73432.8,-1.87,-2.35,-2.39,0,*52
1514142202.87,57883,9.88,73432.0,-1.87,-2.47,-2.39,0,*56
1514142204.12,57884,9.88,73438.8,-1.87,-2.47,-2.35,0,*5D
1514142205.37,57885,9.88,73440.8,-1.87,-2.47,-2.39,0,*50
1514142206.55,57886,9.88,73458.3,-1.89,-2.43,-2.43,0,*54
1514142207.74,57887,9.88,73464.3,-1.85,-2.39,-2.39,0,*59
1514142208.96,57888,9.88,73470.3,-1.85,-2.47,-2.39,0,*5F
1514142210.18,57889,9.88,73472.5,-1.87,-2.35,-2.35,0,*55
1514142211.39,57890,9.88,73472.8,-1.87,-2.39,-2.35,0,*51
1514142212.61,57891,9.88,73476.8,-1.87,-2.39,-2.35,0,*50
1514142213.82,57892,9.88,73476.5,-1.87,-2.39,-2.35,0,*53
1514142215.04,57893,9.88,73482.5,-1.85,-2.47,-2.39,0,*55
1514142216.23,57894,9.88,73484.0,-1.85,-2.39,-2.39,0,*5B
1514142217.42,57895,9.88,73490.3,-1.85,-2.39,-2.39,0,*5A
1514142218.61,57896,9.88,73492.5,-1.85,-2.35,-2.39,0,*55
1514142219.8,57897,9.88,73496.8,-1.85,-2.39,-2.39,0,*58
1514142220.99,57898,9.88,73500.8,-1.85,-2.39,-2.39,0,*57
1514142222.18,57899,9.88,73502.5,-1.85,-2.39,-2.39,0,*56
1514142223.4,57900,9.88,73500.5,-1.85,-2.47,-2.39,0,*5E
1514142224.59,57901,9.88,73500.3,-1.85,-2.39,-2.35,0,*5A
1514142225.81,57902,9.88,73506.3,-1.85,-2.47,-2.39,0,*5C
1514142227.0,57903,9.88,73506.3,-1.85,-2.39,-2.39,0,*54
1514142228.21,57904,9.88,73506.5,-1.85,-2.39,-2.47,0,*5A
1514142229.44,57905,9.88,73510.8,-1.83,-2.31,-2.35,0,*50
1514142230.63,57906,9.88,73510.3,-1.85,-2.39,-2.39,0,*51
1514142231.82,57907,9.88,73506.5,-1.85,-2.39,-2.39,0,*50
1514142233.0,57908,9.88,73506.8,-1.85,-2.39,-2.35,0,*53
1514142234.19,57909,9.88,73506.5,-1.85,-2.39,-2.39,0,*5E
1514142235.38,57910,9.88,73502.5,-1.85,-2.39,-2.39,0,*56
1514142236.6,57911,9.88,73506.5,-1.83,-2.35,-2.35,0,*51
1514142237.79,57912,9.88,73504.8,-1.85,-2.39,-2.39,0,*54
1514142238.98,57913,9.88,73496.3,-1.85,-2.39,-2.35,0,*59
1514142240.17,57914,9.88,73498.5,-1.85,-2.39,-2.39,0,*52
1514142241.36,57915,9.88,73484.8,-1.85,-2.39,-2.35,0,*5F
1514142242.55,57916,9.88,73480.8,-1.85,-2.39,-2.39,0,*50
1514142243.74,57917,9.88,73470.8,-1.85,-2.39,-2.39,0,*51
1514142244.95,57918,9.88,73470.5,-1.85,-2.39,-2.47,0,*57
1514142246.14,57919,9.88,73456.5,-1.85,-2.39,-2.39,0,*5F
1514142247.36,57920,9.88,73452.5,-1.87,-2.35,-2.35,0,*57
1514142248.58,57921,9.88,73448.5,-1.83,-2.35,-2.35,0,*52
1514142249.79,57922,9.88,73446.8,-1.87,-2.39,-2.39,0,*55
1514142250.98,57923,9.88,73446.0,-1.85,-2.39,-2.39,0,*56
1514142252.2,57924,9.88,73446.3,-1.83,-2.35,-2.35,0,*57
1514142253.42,57925,9.88,73452.3,-1.87,-2.39,-2.39,0,*52
1514142254.66,57926,9.88,73456.5,-1.87,-2.39,-2.47,0,*58
1514142255.87,57927,9.88,73468.5,-1.85,-2.39,-2.47,0,*5B
1514142257.09,57928,9.88,73470.0,-1.83,-2.35,-2.35,0,*5B
1514142258.28,57929,9.88,73470.8,-1.85,-2.39,-2.39,0,*5C
1514142259.47,57930,9.88,73470.3,-1.85,-2.39,-2.35,0,*58
1514142260.7,57931,9.88,73476.8,-1.83,-2.31,-2.35,0,*57
1514142261.89,57932,9.88,73484.5,-1.85,-2.35,-2.35,0,*56
1514142263.11,57933,9.88,73482.5,-1.83,-2.35,-2.31,0,*55
1514142264.33,57934,9.88,73486.8,-1.83,-2.43,-2.35,0,*57
1514142265.52,57935,9.88,73486.3,-1.85,-2.39,-2.39,0,*51
1514142266.75,57936,9.88,73488.8,-1.83,-2.43,-2.31,0,*51
1514142267.96,57937,9.88,73492.3,-1.85,-2.39,-2.47,0,*5A
1514142269.15,57938,9.88,73500.0,-1.85,-2.39,-2.35,0,*50
1514142270.34,57939,9.88,73500.8,-1.85,-2.39,-2.35,0,*51
1514142271.53,57940,9.88,73502.3,-1.85,-2.39,-2.39,0,*53
1514142272.72,57941,9.88,73500.3,-1.85,-2.39,-2.39,0,*52
1514142273.94,57942,9.88,73502.5,-1.83,-2.35,-2.35,0,*57
1514142275.13,57943,9.88,73498.8,-1.85,-2.39,-2.39,0,*50
1514142276.32,57944,9.88,73500.0,-1.85,-2.39,-2.39,0,*57
1514142277.51,57945,9.88,73498.8,-1.85,-2.39,-2.39,0,*56
1514142278.73,57946,9.88,73500.5,-1.85,-2.47,-2.39,0,*5C
1514142279.92,57947,9.88,73502.5,-1.85,-2.39,-2.35,0,*58
1514142281.11,57948,9.88,73504.5,-1.85,-2.39,-2.39,0,*5B
1514142282.3,57949,9.88,73498.8,-1.85,-2.39,-2.39,0,*5A
1514142283.48,57950,9.88,73500.0,-1.85,-2.39,-2.39,0,*52
1514142284.67,57951,9.88,73500.5,-1.85,-2.39,-2.39,0,*53
1514142285.86,57952,9.88,73500.3,-1.85,-2.39,-2.39,0,*50
1514142287.05,57953,9.88,73498.5,-1.85,-2.39,-2.39,0,*51
1514142288.27,57954,9.88,73494.0,-1.83,-2.35,-2.35,0,*50
1514142289.49,57955,9.88,73490.3,-1.83,-2.35,-2.35,0,*51
1514142290.72,57956,9.88,73492.0,-1.83,-2.35,-2.35,0,*52
1514142291.9,57957,9.88,73490.5,-1.85,-2.39,-2.39,0,*55
1514142293.13,57958,9.88,73488.3,-1.83,-2.31,-2.35,0,*58
1514142294.32,57959,9.88,73486.5,-1.85,-2.39,-2.39,0,*5B
1514142295.51,57960,9.88,73486.3,-1.85,-2.39,-2.39,0,*51
1514142296.76,57961,9.88,73486.0,-1.85,-2.47,-2.47,0,*50
1514142298.01,57962,9.88,73486.5,-1.85,-2.47,-2.47,0,*53
1514142299.2,57963,9.88,73478.3,-1.85,-2.35,-2.39,0,*5E
1514142300.39,57964,9.88,73478.5,-1.85,-2.31,-2.35,0,*51
1514142301.61,57965,9.88,73478.5,-1.83,-2.35,-2.35,0,*52
1514142302.8,57966,9.88,73478.5,-1.85,-2.39,-2.39,0,*57
1514142304.03,57967,9.88,73478.5,-1.83,-2.35,-2.31,0,*54
1514142305.22,57968,9.88,73474.5,-1.85,-2.39,-2.39,0,*59
1514142306.45,57969,9.88,73472.8,-1.83,-2.31,-2.31,0,*5E
1514142307.63,57970,9.88,73482.8,-1.85,-2.39,-2.39,0,*50
1514142308.86,57971,9.88,73480.3,-1.83,-2.35,-2.35,0,*57
1514142310.08,57972,9.88,73484.3,-1.83,-2.35,-2.35,0,*54
1514142311.27,57973,9.88,73486.5,-1.85,-2.39,-2.39,0,*53
1514142312.48,57974,9.88,73470.5,-1.83,-2.43,-2.43,0,*52
1514142313.73,57975,9.88,73474.0,-1.85,-2.47,-2.47,0,*55
1514142314.92,57976,9.88,73468.5,-1.85,-2.39,-2.39,0,*56
1514142316.11,57977,9.88,73468.0,-1.85,-2.39,-2.39,0,*57
1514142317.3,57978,9.88,73470.8,-1.85,-2.39,-2.39,0,*58
1514142318.49,57979,9.88,73464.8,-1.85,-2.35,-2.39,0,*55
1514142319.68,57980,9.88,73476.5,-1.85,-2.39,-2.35,0,*53
1514142320.87,57981,9.88,73478.5,-1.85,-2.39,-2.39,0,*5E
1514142322.09,57982,9.88,73472.5,-1.83,-2.35,-2.31,0,*5F
1514142323.32,57983,9.88,73430.0,-1.83,-2.35,-2.35,0,*5A
1514142324.54,57984,9.88,73432.3,-1.83,-2.43,-2.35,0,*5C
1514142325.76,57985,9.88,73438.5,-1.83,-2.35,-2.35,0,*5C
1514142326.98,57986,9.88,73436.5,-1.83,-2.35,-2.35,0,*5F
1514142328.2,57987,9.88,73438.0,-1.83,-2.43,-2.35,0,*5F
1514142329.39,57988,9.88,73432.0,-1.85,-2.39,-2.39,0,*57
1514142330.58,57989,9.88,73430.0,-1.85,-2.39,-2.35,0,*5A
1514142331.77,57990,9.88,73436.3,-1.85,-2.39,-2.39,0,*5E
1514142332.99,57991,9.88,73436.3,-1.83,-2.35,-2.35,0,*59
1514142334.18,57992,9.88,73450.0,-1.85,-2.39,-2.35,0,*50
1514142335.37,57993,9.88,73448.8,-1.85,-2.39,-2.39,0,*5D
1514142336.6,57994,9.88,73434.0,-1.83,-2.31,-2.31,0,*5C
1514142337.78,57995,9.88,73452.8,-1.85,-2.39,-2.39,0,*5B
1514142339.01,57996,9.88,73470.5,-1.83,-2.31,-2.35,0,*5A
1514142340.24,57997,9.88,73472.3,-1.83,-2.35,-2.31,0,*5B
1514142341.43,57998,9.88,73474.0,-1.85,-2.35,-2.31,0,*52
1514142342.62,57999,9.88,73474.0,-1.85,-2.39,-2.35,0,*5B
1514142343.84,58000,9.88,73472.8,-1.83,-2.35,-2.35,0,*57
1514142345.06,58001,9.88,73470.0,-1.83,-2.35,-2.35,0,*56
1514142346.25,58002,9.88,73466.5,-1.85,-2.39,-2.39,0,*53
1514142347.47,58003,9.88,73462.8,-1.83,-2.35,-2.35,0,*54
1514142348.7,58004,9.88,73462.8,-1.83,-2.35,-2.35,0,*53
1514142349.92,58005,9.88,73458.5,-1.83,-2.43,-2.35,0,*53
1514142351.14,58006,9.88,73446.5,-1.83,-2.35,-2.35,0,*51
1514142352.36,58007,9.88,73450.3,-1.83,-2.35,-2.31,0,*54
1514142353.59,58008,9.88,73462.8,-1.83,-2.35,-2.35,0,*5F
1514142354.81,58009,9.88,73450.0,-1.83,-2.43,-2.35,0,*5F
1514142356.03,58010,9.88,73452.3,-1.83,-2.43,-2.31,0,*53
1514142357.22,58011,9.88,73454.0,-1.85,-2.39,-2.35,0,*5D
1514142358.44,58012,9.88,73448.5,-1.83,-2.35,-2.35,0,*54
1514142359.66,58013,9.88,73450.3,-1.83,-2.43,-2.43,0,*55
1514142360.88,58014,9.88,73440.3,-1.83,-2.43,-2.35,0,*53
1514142362.11,58015,9.88,73440.0,-1.83,-2.35,-2.31,0,*57
1514142363.33,58016,9.88,73462.5,-1.83,-2.35,-2.35,0,*50
1514142364.52,58017,9.88,73468.8,-1.85,-2.35,-2.35,0,*57
1514142365.74,58018,9.88,73474.3,-1.83,-2.35,-2.35,0,*5E
1514142366.96,58019,9.88,73470.3,-1.83,-2.35,-2.35,0,*5F
1514142368.19,58020,9.88,73478.3,-1.83,-2.43,-2.35,0,*54
1514142369.41,58021,9.88,73488.5,-1.83,-2.43,-2.35,0,*55
1514142370.63,58022,9.88,73478.5,-1.83,-2.35,-2.35,0,*57
1514142371.85,58023,9.88,73480.8,-1.83,-2.35,-2.35,0,*56
1514142373.07,58024,9.88,73482.3,-1.83,-2.35,-2.35,0,*51
1514142374.29,58025,9.88,73486.5,-1.83,-2.35,-2.35,0,*50
1514142375.48,58026,9.88,73482.8,-1.85,-2.39,-2.39,0,*55
1514142376.71,58027,9.88,73460.0,-1.83,-2.35,-2.31,0,*56
1514142377.93,58028,9.88,73466.5,-1.83,-2.35,-2.35,0,*5D
1514142379.15,58029,9.88,73474.3,-1.83,-2.35,-2.31,0,*58
1514142380.38,58030,9.88,73478.3,-1.83,-2.43,-2.35,0,*55
1514142381.6,58031,9.88,73478.5,-1.85,-2.51,-2.39,0,*5D
1514142382.82,58032,9.88,73476.5,-1.83,-2.35,-2.31,0,*52
1514142384.05,58033,9.88,73474.8,-1.83,-2.31,-2.35,0,*53
1514142385.27,58034,9.88,73478.0,-1.83,-2.35,-2.35,0,*50
1514142386.49,58035,9.88,73482.3,-1.83,-2.35,-2.31,0,*55
1514142387.68,58036,9.88,73478.3,-1.85,-2.35,-2.39,0,*58
1514142388.91,58037,9.88,73486.0,-1.83,-2.35,-2.35,0,*53
1514142390.13,58038,9.88,73486.3,-1.83,-2.35,-2.35,0,*5C
1514142391.35,58039,9.88,73482.8,-1.83,-2.35,-2.39,0,*51
1514142392.57,58040,9.88,73492.0,-1.83,-2.43,-2.31,0,*56
1514142393.8,58041,9.88,73490.5,-1.85,-2.47,-2.39,0,*5D
1514142394.99,58042,9.88,73492.8,-1.85,-2.35,-2.39,0,*5B
1514142396.21,58043,9.88,73500.0,-1.83,-2.35,-2.31,0,*54
1514142397.4,58044,9.88,73504.3,-1.85,-2.39,-2.35,0,*5D
1514142398.62,58045,9.88,73502.3,-1.83,-2.35,-2.35,0,*56
1514142399.85,58046,9.88,73502.0,-1.83,-2.35,-2.31,0,*51
1514142401.04,58047,9.88,73502.5,-1.85,-2.39,-2.39,0,*52
1514142402.26,58048,9.88,73496.5,-1.83,-2.35,-2.31,0,*5F
1514142403.48,58049,9.88,73492.0,-1.83,-2.35,-2.35,0,*5A
1514142404.71,58050,9.88,73490.5,-1.83,-2.35,-2.35,0,*52
1514142405.9,58051,9.88,73480.8,-1.85,-2.35,-2.39,0,*59
1514142407.12,58052,9.88,73476.3,-1.83,-2.35,-2.35,0,*50
1514142408.34,58053,9.88,73472.0,-1.83,-2.35,-2.43,0,*50
1514142409.56,58054,9.88,73478.8,-1.83,-2.43,-2.35,0,*57
1514142410.78,58055,9.88,73484.3,-1.83,-2.43,-2.35,0,*56
1514142412.0,58056,9.88,73492.0,-1.83,-2.35,-2.35,0,*54
1514142413.22,58057,9.88,73484.5,-1.83,-2.43,-2.43,0,*55
1514142414.44,58058,9.88,73480.3,-1.83,-2.35,-2.35,0,*5A
1514142415.63,58059,9.88,73478.5,-1.85,-2.35,-2.35,0,*5D
1514142416.86,58060,9.88,73480.8,-1.83,-2.43,-2.35,0,*50
1514142418.08,58061,9.88,73484.8,-1.83,-2.43,-2.35,0,*51
1514142419.3,58062,9.88,73476.8,-1.83,-2.35,-2.35,0,*53
1514142420.52,58063,9.88,73460.5,-1.83,-2.43,-2.35,0,*53
1514142421.71,58064,9.88,73458.3,-1.85,-2.39,-2.35,0,*5F
1514142422.93,58065,9.88,73458.0,-1.83,-2.35,-2.35,0,*54
1514142424.15,58066,9.88,73468.3,-1.83,-2.35,-2.35,0,*57
1514142425.37,58067,9.88,73474.3,-1.83,-2.35,-2.35,0,*56
1514142426.6,58068,9.88,73472.8,-1.83,-2.35,-2.31,0,*5D
1514142427.82,58069,9.88,73480.0,-1.83,-2.35,-2.35,0,*58
1514142429.04,58070,9.88,73476.0,-1.83,-2.35,-2.35,0,*50
1514142430.27,58071,9.88,73472.8,-1.83,-2.35,-2.31,0,*55
1514142431.46,58072,9.88,73474.0,-1.85,-2.35,-2.35,0,*54
1514142432.68,58073,9.88,73472.0,-1.83,-2.43,-2.31,0,*56
1514142433.91,58074,9.88,73478.0,-1.83,-2.43,-2.35,0,*55
1514142435.13,58075,9.88,73482.8,-1.83,-2.43,-2.35,0,*54
1514142436.35,58076,9.88,73478.3,-1.83,-2.43,-2.35,0,*57
1514142437.57,58077,9.88,73474.3,-1.83,-2.35,-2.35,0,*57
1514142438.79,58078,9.88,73476.3,-1.83,-2.35,-2.35,0,*58
1514142440.01,58079,9.88,73470.3,-1.83,-2.35,-2.43,0,*58
1514142441.23,58080,9.88,73484.8,-1.83,-2.35,-2.35,0,*5F
1514142442.45,58081,9.88,73480.0,-1.83,-2.35,-2.35,0,*5E
1514142443.67,58082,9.88,73492.5,-1.83,-2.35,-2.43,0,*5C
1514142444.9,58083,9.88,73492.0,-1.83,-2.35,-2.31,0,*58
1514142446.12,58084,9.88,73488.5,-1.83,-2.43,-2.35,0,*5A
1514142447.34,58085,9.88,73484.0,-1.83,-2.35,-2.35,0,*5A
1514142448.53,58086,9.88,73482.0,-1.85,-2.39,-2.39,0,*5F
1514142449.75,58087,9.88,73484.3,-1.83,-2.35,-2.35,0,*58
1514142450.97,58088,9.88,73480.3,-1.83,-2.35,-2.35,0,*57
1514142452.2,58089,9.88,73494.0,-1.83,-2.35,-2.31,0,*52
1514142453.42,58090,9.88,73500.3,-1.83,-2.43,-2.31,0,*5B
1514142454.64,58091,9.88,73484.3,-1.83,-2.43,-2.35,0,*5E
1514142455.87,58092,9.88,73478.3,-1.83,-2.35,-2.31,0,*58
1514142457.09,58093,9.88,73472.3,-1.83,-2.35,-2.43,0,*5C
1514142458.28,58094,9.88,73470.0,-1.85,-2.35,-2.35,0,*5C
1514142459.51,58095,9.88,73476.0,-1.83,-2.31,-2.35,0,*5F
1514142460.73,58096,9.88,73486.3,-1.83,-2.31,-2.35,0,*5C
1514142461.95,58097,9.88,73480.3,-1.83,-2.35,-2.35,0,*59
1514142463.14,58098,9.88,73472.8,-1.81,-2.35,-2.43,0,*55
1514142464.33,58099,9.88,73466.5,-1.81,-2.35,-2.43,0,*54
1514142465.55,58100,9.88,73468.8,-1.85,-2.47,-2.39,0,*59
1514142466.77,58101,9.88,73470.5,-1.83,-2.35,-2.35,0,*57
1514142468.0,58102,9.88,73464.8,-1.83,-2.35,-2.31,0,*50
1514142469.22,58103,9.88,73458.3,-1.83,-2.35,-2.35,0,*55
1514142470.44,58104,9.88,73434.5,-1.83,-2.35,-2.35,0,*52
1514142471.67,58105,9.88,73442.8,-1.83,-2.31,-2.35,0,*57
1514142472.89,58106,9.88,73456.3,-1.83,-2.43,-2.31,0,*55
1514142474.12,58107,9.88,73462.5,-1.83,-2.43,-2.31,0,*54
1514142475.34,58108,9.88,73464.0,-1.83,-2.43,-2.35,0,*5F
1514142476.56,58109,9.88,73464.3,-1.83,-2.43,-2.35,0,*5E
1514142477.81,58110,9.88,73462.5,-1.85,-2.47,-2.47,0,*51
1514142479.03,58111,9.88,73472.5,-1.83,-2.43,-2.35,0,*57
1514142480.25,58112,9.88,73476.0,-1.83,-2.35,-2.35,0,*55
1514142481.48,58113,9.88,73482.3,-1.83,-2.31,-2.35,0,*50
1514142482.7,58114,9.88,73470.5,-1.83,-2.35,-2.35,0,*53
1514142483.92,58115,9.88,73460.3,-1.83,-2.35,-2.35,0,*52
1514142485.14,58116,9.88,73458.3,-1.83,-2.35,-2.35,0,*51
1514142486.36,58117,9.88,73456.0,-1.83,-2.43,-2.35,0,*51
1514142487.59,58118,9.88,73450.8,-1.83,-2.43,-2.35,0,*5E
1514142488.81,58119,9.88,73446.8,-1.83,-2.35,-2.35,0,*5E
1514142490.03,58120,9.88,73458.5,-1.83,-2.43,-2.43,0,*54
1514142491.22,58121,9.88,73474.3,-1.81,-2.35,-2.35,0,*57
1514142492.44,58122,9.88,73478.5,-1.83,-2.43,-2.43,0,*56
1514142493.66,58123,9.88,73482.0,-1.77,-2.27,-2.27,0,*5C
1514142494.88,58124,9.88,73482.5,-1.83,-2.35,-2.35,0,*50
1514142496.1,58125,9.88,73482.8,-1.83,-2.35,-2.35,0,*51
1514142497.3,58126,9.88,73484.0,-1.81,-2.43,-2.31,0,*55
1514142498.49,58127,9.88,73484.3,-1.81,-2.35,-2.35,0,*51
1514142499.68,58128,9.88,73482.8,-1.81,-2.35,-2.43,0,*5F
1514142500.87,58129,9.88,73480.8,-1.81,-2.35,-2.35,0,*5F
1514142502.06,58130,9.88,73486.0,-1.81,-2.43,-2.35,0,*56
1514142503.29,58131,9.88,73486.3,-1.83,-2.35,-2.31,0,*50
1514142504.51,58132,9.88,73490.0,-1.83,-2.35,-2.35,0,*57
1514142505.73,58133,9.88,73482.3,-1.83,-2.35,-2.35,0,*56
1514142506.95,58134,9.88,73482.8,-1.83,-2.35,-2.35,0,*51
1514142508.14,58135,9.88,73484.3,-1.81,-2.35,-2.43,0,*53