#timestamp,LO_Frequency,Hit,StdDev 
1598479215.2,286047009.6,N
1598479235.0,286047007.9,N
1598479235.9,286047007.9,N
1598479255.8,286047014.2,Y
1598479275.6,286047003.2,P
1598479295.4,286047002.4,N
1598479315.3,286046998.3,N
1598479335.1,286046997.1,N
1598479355.9,286046995.8,N
1598479375.7,286046994.4,N
1598479395.5,286046986.3,Y
1598479415.4,286046996.0,P
1598479435.2,286046994.1,P
1598479455.0,286046994.3,N
1598479455.9,286046994.3,N
1598479475.8,286046991.7,Y
1598479495.6,286046993.4,P
1598479515.5,286046996.3,P
1598479535.3,286047001.2,N
1598479555.1,286046996.5,N
1598479575.9,286046995.6,N
1598479595.7,286046996.6,N
1598479615.6,286046995.1,N
1598479635.4,286046995.7,N
1598479655.2,286046999.1,N
1598479675.1,286047005.6,N
1598479676.0,286047005.6,N
1598479695.8,286047003.1,N
1598479715.6,286047004.4,N
1598479735.5,286047008.4,N
1598479755.3,286047008.4,N
1598479775.2,286047003.1,N
1598479795.9,286047002.1,N
1598479815.7,286047000.7,N
1598479835.6,286047002.8,N
1598479855.4,286047001.4,N
1598479875.2,286047005.9,N
1598479895.1,286047003.6,N
1598479896.0,286047003.6,N
1598479915.8,286047001.8,N
1598479935.7,286047002.4,N
1598479985.5,286046998.8,E
1598479995.5,286046999.3,N
1598480015.3,286046998.5,P
1598480035.1,286047001.9,P
1598480055.9,286047003.8,N
1598480075.7,286047006.4,Y
1598480095.5,286047004.8,P
1598480115.4,286047003.6,N
1598480135.2,286047004.9,N
1598480155.1,286047005.4,Y
1598480156.0,286047005.4,P
1598480175.8,286047003.1,P
1598480195.6,286047004.9,P
1598480215.5,286047005.3,Y
1598480235.3,286046998.5,P
1598480255.2,286046998.8,N
1598480275.9,286046997.4,N
1598480295.7,286046996.6,N
1598480315.6,286046997.9,N
1598480335.4,286046996.2,N
1598480355.2,286046993.7,N
1598480375.1,286046994.0,N
1598480376.0,286046994.0,N
1598480395.8,286047000.6,N
1598480415.7,286047000.3,N
1598480435.5,286046998.5,N
1598480455.3,286046997.2,N
1598480475.2,286046994.9,N
1598480495.0,286046995.1,N
1598480495.9,286046995.1,N
1598480515.7,286046992.2,N
1598480535.6,286046991.4,N
1598480555.4,286046989.4,Y
1598480575.3,286046993.2,P
1598480595.1,286046992.4,P
1598480615.8,286046992.4,P
1598480635.7,286046992.8,Y
1598480655.5,286047000.1,P
1598480675.4,286047002.3,N
1598480695.2,286047001.7,N
1598480715.0,286046999.8,N
1598480715.9,286046999.8,N
1598480735.8,286047002.6,N
1598480755.6,286047002.0,N
1598480775.5,286047006.0,N
1598480795.3,286047004.6,N
1598480815.1,286047004.9,N
1598480835.9,286047004.7,N
1598480855.7,286047005.3,N
1598480875.5,286047005.3,N
1598480895.4,286047003.0,N
1598480915.2,286047004.4,N
1598480935.1,286047003.7,N
1598480936.0,286047003.7,N
1598480955.8,286047007.6,N
1598480975.6,286047010.9,Y
1598480995.5,286047008.3,P
1598481015.3,286047013.5,P
1598481035.2,286047020.3,P
1598481055.9,286047020.6,Y
1598481075.7,286047008.4,P
1598481095.6,286047010.0,P
1598481115.4,286047007.9,P
1598481135.2,286047004.5,Y
1598481155.1,286046996.0,P
1598481156.0,286046996.0,N
1598481175.8,286046997.0,N
1598481195.7,286047001.7,N
1598481215.5,286047003.7,N
1598481235.3,286047000.1,N
1598481255.2,286046995.0,N
1598481275.0,286046992.6,N
1598481275.9,286046992.6,N
1598481295.8,286046993.0,N
1598481315.6,286046994.2,N
1598481335.4,286046993.2,N
1598481355.3,286046990.9,N
1598481375.1,286046994.1,N
1598481395.9,286046997.1,N
1598481415.7,286047001.6,N
1598481435.5,286047003.0,N
1598481455.4,286047001.4,N
1598481475.2,286047003.6,N
1598481495.1,286047006.4,N
1598481496.0,286047006.4,N
1598481515.8,286047010.0,N
1598481535.6,286047011.5,N
1598481555.5,286047014.0,N
1598481575.3,286047014.9,N
1598481595.1,286047013.5,N
1598481615.9,286047011.6,N
1598481635.7,286047011.0,N
1598481655.6,286047022.1,N
1598481675.4,286047030.0,Y
1598481695.2,286047021.3,P
1598481715.1,286047037.5,P
1598481716.0,286047017.9,N
1598481735.8,286047013.5,N
1598481755.7,286047010.5,N
1598481775.5,286047012.1,N
1598481795.3,286047021.0,N
1598481815.2,286047027.4,N
1598481835.0,286047022.9,N
1598481835.9,286047022.9,N
1598481855.8,286047016.2,N
1598481875.6,286047013.7,N
1598481895.4,286047011.9,N
1598481915.3,286047009.5,N
1598481935.1,286047009.1,N
1598481955.8,286047004.8,N
1598481975.7,286047005.5,N
1598481995.5,286047004.0,N
1598482015.4,286047001.4,N
1598482035.2,286047001.5,N
1598482055.0,286047001.5,N
1598482055.9,286047001.5,N
1598482075.8,286047002.1,N
1598482095.6,286047004.0,N
1598482115.4,286047001.4,N
1598482135.3,286047001.7,N
1598482155.1,286047001.3,N
1598482175.9,286047004.1,N
1598482195.7,286047006.4,N
1598482215.5,286047006.3,N
1598482235.4,286047006.3,N
1598482255.2,286047006.9,N
1598482275.0,286047011.3,N
1598482276.0,286047011.3,N
1598482295.8,286047017.2,N
1598482315.6,286047018.7,N
1598482335.5,286047018.7,N
1598482355.3,286047017.6,N
1598482375.1,286047013.8,N
1598482395.9,286047036.4,Y
1598482415.7,286047038.1,P
1598482435.6,286047051.7,P
1598482455.4,286047062.3,P
1598482475.2,286047068.9,Y
1598482495.1,286047035.5,P
1598482496.0,286047035.5,P
1598482515.8,286047041.1,P
1598482535.7,286047043.9,Y
1598482555.5,286047010.4,P
1598482575.3,286047016.0,N
1598482595.2,286047016.2,N
1598482615.0,286047017.7,N
1598482615.9,286047017.7,N
1598482635.7,286047019.4,N
1598482655.6,286047024.1,N
1598482675.4,286047030.2,Y
1598482695.3,286047017.1,P
1598482715.1,286047019.1,P
1598482735.8,286047023.3,P
1598482755.7,286047022.1,Y
1598482775.5,286047005.1,P
1598482795.4,286047004.2,N
