#timestamp,LO_Frequency,Hit,StdDev 
1675296015.7,286046998.2,N
1675296035.5,286047000.8,N
1675296055.4,286047001.2,N
1675296075.2,286046998.1,N
1675296095.1,286046998.3,N
1675296096.0,286046998.3,N
1675296115.8,286046999.4,N
1675296135.6,286047001.2,N
1675296155.5,286046998.1,N
1675296175.3,286047000.0,N
1675296195.1,286047000.8,N
1675296215.9,286047001.0,N
1675296235.7,286047000.3,N
1675296255.6,286047004.4,Y
1675296275.4,286047003.9,P
1675296295.2,286047004.2,N
1675296315.1,286047003.2,N
1675296316.0,286047003.2,N
1675296335.8,286047004.1,N
1675296355.7,286047003.7,N
1675296375.5,286047003.0,N
1675296395.3,286047002.9,N
1675296415.2,286047003.8,Y
1675296435.0,286047000.5,P
1675296435.9,286047000.5,N
1675296455.8,286046999.8,N
1675296475.6,286047000.5,N
1675296495.4,286047000.0,N
1675296515.3,286047000.2,N
1675296535.1,286047000.3,N
1675296555.8,286047000.3,N
1675296575.7,286046998.6,N
1675296595.5,286047001.2,N
1675296615.4,286046998.1,N
1675296635.2,286047001.2,N
1675296655.0,286046998.2,N
1675296655.9,286046998.2,N
1675296675.8,286046999.1,N
1675296695.6,286046997.4,N
1675296715.5,286046995.2,Y
1675296735.3,286046997.2,P
1675296755.1,286046999.1,N
1675296775.9,286046999.2,N
1675296795.7,286046998.9,N
1675296815.5,286046998.7,N
1675296835.4,286046998.4,N
1675296855.2,286046996.7,Y
1675296875.1,286046998.9,P
1675296876.0,286046998.9,P
1675296895.8,286046999.4,P
1675296915.6,286046999.3,Y
1675296935.5,286047001.5,P
1675296955.3,286047002.0,N
1675296975.2,286047002.4,N
1675296995.9,286047000.9,N
1675297015.7,286047000.3,N
1675297035.6,286047000.4,N
1675297055.4,286047000.6,N
1675297075.3,286046998.2,N
1675297095.1,286046999.9,N
1675297096.0,286046999.9,N
1675297115.8,286046999.1,N
1675297135.7,286047000.6,N
1675297155.5,286047000.6,N
1675297175.3,286046998.9,N
1675297195.2,286047000.4,N
1675297215.0,286047002.3,N
1675297215.9,286047002.3,N
1675297235.8,286047000.2,N
1675297255.6,286047001.7,N
1675297275.4,286047004.0,Y
1675297295.3,286047002.7,P
1675297315.1,286047002.1,N
1675297335.9,286047000.8,N
1675297355.7,286046996.6,Y
1675297375.5,286046995.1,P
1675297395.4,286046995.6,N
1675297415.2,286046996.8,N
1675297435.0,286047001.2,N
1675297436.0,286047001.2,N
1675297455.8,286047000.8,N
1675297475.6,286046999.8,N
1675297495.5,286047000.0,N
1675297515.3,286046999.8,N
1675297535.1,286047002.7,N
1675297555.9,286046998.1,N
1675297575.7,286046996.9,N
1675297595.6,286046996.8,N
1675297615.4,286047000.6,N
1675297635.2,286047004.3,N
1675297655.1,286047002.5,N
1675297656.0,286047002.5,N
1675297675.8,286047002.1,N
1675297695.6,286047000.3,N
1675297715.5,286047000.3,N
1675297735.3,286046999.5,N
1675297755.2,286046998.5,N
1675297775.9,286046999.4,N
1675297795.7,286046997.2,N
1675297815.5,286046997.1,N
1675297835.4,286046996.7,N
1675297855.2,286046997.7,N
1675297875.1,286046995.4,N
1675297876.0,286046995.4,N
1675297895.8,286046995.4,N
1675297915.6,286046997.8,N
1675297935.5,286046997.6,N
1675297955.3,286046997.0,N
1675297975.1,286046998.0,N
1675297995.9,286046999.1,N
1675298015.7,286047002.5,N
1675298035.6,286047001.8,N
1675298055.4,286047001.9,N
1675298075.2,286047003.3,N
1675298095.1,286047001.4,N
1675298096.0,286047001.4,N
1675298115.8,286047002.0,N
1675298135.7,286047002.5,N
1675298155.5,286047005.4,N
1675298175.3,286047007.4,N
1675298195.2,286047003.8,N
1675298215.0,286046999.7,N
1675298215.9,286046999.7,N
1675298235.8,286046998.6,N
1675298255.6,286046998.8,N
1675298275.4,286046999.4,N
1675298295.3,286047002.8,N
1675298315.1,286046999.8,N
1675298335.9,286047001.8,N
1675298355.7,286047001.9,N
1675298375.6,286047002.7,N
1675298395.4,286046998.5,N
1675298415.2,286047000.2,N
1675298435.1,286047001.1,N
1675298436.0,286047001.1,N
1675298455.8,286047000.2,N
1675298475.6,286047000.7,N
1675298495.5,286047002.5,N
1675298515.3,286047000.0,N
1675298535.2,286047001.2,N
1675298555.9,286047002.4,N
1675298575.7,286047002.7,N
1675298595.6,286047002.2,N
1675298615.4,286047002.6,N
1675298635.2,286047004.1,N
1675298655.1,286047003.3,N
1675298656.0,286047003.3,N
1675298675.8,286047004.8,N
1675298695.7,286047005.8,N
1675298715.5,286047001.3,N
1675298735.3,286047002.1,N
1675298755.2,286047002.4,N
1675298775.9,286047000.3,N
1675298795.7,286047004.1,N
1675298815.6,286047005.8,Y
1675298835.4,286047005.9,P
1675298855.3,286047001.6,N
1675298875.1,286047005.7,N
1675298895.9,286047004.8,N
1675298915.7,286047003.4,N
1675298935.5,286047005.3,Y
1675298955.4,286047002.5,P
1675298975.2,286047001.2,N
1675298995.0,286047000.4,N
1675298995.9,286047000.4,N
1675299015.8,286046998.2,N
1675299035.6,286046999.2,N
1675299055.5,286046997.8,N
1675299075.3,286046996.1,N
1675299095.1,286046995.3,N
1675299115.9,286046997.8,N
1675299135.7,286046997.3,N
1675299155.6,286046995.8,N
1675299175.4,286046995.2,N
1675299195.2,286046997.4,N
1675299215.1,286046998.4,N
1675299216.0,286046998.4,N
1675299235.8,286047001.2,N
1675299255.7,286047002.7,N
1675299275.5,286047001.5,N
1675299295.3,286047001.5,N
1675299315.2,286047002.8,N
1675299335.0,286047002.1,N
1675299335.9,286047002.1,N
1675299355.8,286047001.5,N
1675299375.6,286047002.4,N
1675299395.5,286047001.7,N
1675299415.3,286047002.1,N
1675299435.1,286046999.7,N
1675299455.9,286046995.0,N
1675299475.7,286047001.2,N
1675299495.5,286046999.9,N
1675299515.4,286047002.8,N
1675299535.2,286047002.6,N
1675299555.1,286047005.2,N
1675299556.0,286047005.2,N
1675299575.8,286047001.5,N
1675299595.6,286047000.6,N
