#timestamp,LO_Frequency,Hit,StdDev 
1545444015.8,286046998.7,N
1545444035.6,286046998.7,N
1545444055.4,286046998.2,N
1545444075.3,286046998.5,N
1545444095.1,286047000.8,N
1545444096.0,286047000.8,N
1545444115.8,286047001.0,N
1545444135.7,286047000.1,N
1545444155.5,286047004.0,N
1545444175.3,286047004.2,N
1545444195.2,286047005.2,N
1545444215.0,286047007.1,N
1545444215.9,286047007.1,N
1545444235.8,286047007.4,N
1545444255.6,286047007.6,N
1545444275.4,286047005.0,N
1545444295.3,286047007.2,N
1545444315.1,286047005.2,N
1545444335.8,286047005.5,N
1545444355.7,286047006.0,N
1545444375.5,286047003.7,N
1545444395.4,286047003.3,N
1545444415.2,286047004.4,N
1545444435.0,286047001.3,N
1545444435.9,286047001.3,N
1545444455.8,286047001.6,N
1545444475.6,286046999.8,N
1545444495.4,286047001.2,N
1545444515.3,286046999.3,N
1545444535.1,286046999.2,N
1545444555.9,286046999.2,N
1545444575.7,286046999.3,N
1545444595.5,286046998.7,N
1545444615.4,286046999.3,N
1545444635.2,286047001.1,N
1545444655.0,286046999.8,N
1545444655.9,286046999.8,N
1545444675.8,286047003.2,N
1545444695.6,286047005.3,N
1545444715.5,286047005.6,N
1545444735.3,286047003.4,N
1545444755.1,286047003.2,N
1545444775.9,286047003.7,N
1545444795.7,286047003.9,N
1545444815.5,286047001.8,N
1545444835.4,286047004.3,N
1545444855.2,286047001.7,N
1545444875.0,286047003.4,N
1545444876.0,286047003.4,N
1545444895.8,286047003.1,N
1545444915.6,286047003.0,N
1545444935.5,286047003.5,N
1545444955.3,286047003.8,N
1545444975.1,286047006.0,Y
1545444995.9,286047003.5,P
1545445015.7,286047005.9,P
1545445035.5,286047003.3,N
1545445055.4,286047004.9,Y
1545445075.2,286047002.2,P
1545445095.1,286047001.2,N
1545445096.0,286047001.2,N
1545445115.8,286046998.8,N
1545445135.6,286046998.6,N
1545445155.5,286046999.0,N
1545445175.3,286046998.5,N
1545445195.1,286046996.8,N
1545445215.9,286046997.3,N
1545445235.7,286046997.5,N
1545445255.6,286046997.5,N
1545445275.4,286046997.3,N
1545445295.2,286046997.3,N
1545445315.1,286046997.9,N
1545445316.0,286046997.9,N
1545445335.8,286046999.5,N
1545445355.6,286046999.5,N
1545445375.5,286046997.8,N
1545445395.3,286046997.5,N
1545445415.2,286046997.2,N
1545445435.9,286046995.6,N
1545445455.7,286046994.9,N
1545445475.6,286046995.6,N
1545445495.4,286046995.9,N
1545445515.2,286046993.5,Y
1545445535.1,286046995.9,P
1545445536.0,286046995.9,P
1545445555.8,286046999.2,N
1545445575.7,286046996.9,N
1545445595.5,286046996.1,Y
1545445615.3,286046998.8,P
1545445635.2,286046999.2,N
1545445655.0,286046998.5,N
1545445655.9,286046998.5,N
1545445675.7,286047001.2,N
1545445695.6,286047000.5,N
1545445715.4,286047002.2,N
1545445735.3,286047001.7,N
1545445755.1,286047003.2,N
1545445756.0,286047003.2,N
1545445775.8,286047005.9,N
1545445795.7,286047006.0,N
1545445815.5,286047004.3,N
1545445835.3,286047003.0,N
1545445855.2,286047002.2,N
1545445875.0,286047004.3,N
1545445875.9,286047004.3,N
1545445895.8,286047002.4,N
1545445915.6,286047000.5,N
1545445935.4,286046999.7,N
1545445955.3,286047004.0,N
1545445975.1,286047005.4,N
1545445995.8,286047004.8,N
1545446015.7,286047005.6,N
1545446035.5,286047003.5,N
1545446055.4,286047001.4,N
1545446075.2,286047003.6,N
1545446095.0,286047001.8,N
1545446095.9,286047001.8,N
1545446115.8,286047004.3,N
1545446135.6,286047002.2,N
1545446155.4,286046999.7,N
1545446175.3,286047000.3,N
1545446195.1,286047002.7,N
1545446215.9,286047003.7,N
1545446235.7,286047005.5,Y
1545446255.5,286047002.0,P
1545446275.4,286047000.1,N
1545446295.2,286047001.7,N
1545446315.0,286047000.5,N
1545446315.9,286047000.5,N
1545446335.8,286047001.0,N
1545446355.6,286047000.2,N
1545446375.5,286047001.8,N
1545446395.3,286046999.7,N
1545446415.1,286047000.2,N
1545446435.9,286047000.7,N
1545446455.7,286047002.0,N
1545446475.6,286046998.2,N
1545446495.4,286047001.2,N
1545446515.2,286046998.9,N
1545446535.1,286046998.7,N
1545446536.0,286046998.7,N
1545446555.8,286046998.1,N
1545446575.6,286046999.5,N
1545446595.5,286047001.2,N
1545446615.3,286047000.6,N
1545446635.1,286046998.4,N
1545446655.9,286047000.9,N
1545446675.7,286047001.0,N
1545446695.6,286046999.8,N
1545446715.4,286046998.2,N
1545446735.2,286046999.4,N
1545446755.1,286046998.4,N
1545446756.0,286046998.4,N
1545446775.8,286047000.0,N
1545446795.6,286047000.4,N
1545446815.5,286047003.8,Y
1545446835.3,286047003.7,P
1545446855.2,286047004.1,N
1545446875.9,286047004.1,N
1545446895.7,286047003.3,N
1545446915.6,286047004.2,N
1545446935.4,286047001.4,N
1545446955.2,286047001.9,N
1545446975.1,286047001.9,N
1545446976.0,286047001.9,N
1545446995.8,286047000.6,N
1545447015.7,286047000.7,N
1545447035.5,286047000.6,N
1545447055.3,286047002.8,N
1545447075.2,286047002.2,N
1545447095.0,286047002.4,N
1545447095.9,286047002.4,N
1545447115.7,286047001.4,N
1545447135.6,286047003.9,Y
1545447155.4,286047001.9,P
1545447175.3,286047002.6,P
1545447195.1,286047002.3,P
1545447215.8,286047000.1,N
1545447235.7,286047002.3,N
1545447255.5,286047000.1,N
1545447275.4,286047002.1,N
1545447295.2,286047001.6,N
1545447315.0,286047002.4,N
1545447315.9,286047002.4,N
1545447335.8,286047002.4,N
1545447355.6,286047002.0,N
1545447375.4,286047002.1,N
1545447395.3,286047002.7,Y
1545447415.1,286047000.3,P
1545447435.9,286047000.5,N
1545447455.7,286046998.6,N
1545447475.5,286046999.6,N
1545447495.4,286046997.0,N
1545447515.2,286046994.9,Y
1545447535.1,286046995.1,P
1545447536.0,286046995.1,N
1545447555.8,286046995.8,N
1545447575.6,286046995.9,N
1545447595.5,286046991.7,Y
