#timestamp,LO_Frequency,Hit,StdDev 
1516305615.4,286046999.1,N
1516305635.2,286046998.2,N
1516305655.1,286046998.9,N
1516305656.0,286046998.9,N
1516305675.8,286046998.5,N
1516305695.7,286047001.2,N
1516305715.5,286047000.1,N
1516305735.3,286047000.0,N
1516305755.2,286047002.5,N
1516305775.9,286047001.5,N
1516305795.7,286047001.7,N
1516305815.6,286047001.8,N
1516305835.4,286047000.3,N
1516305855.3,286047000.2,N
1516305875.1,286046998.6,N
1516305876.0,286046998.6,N
1516305895.8,286046998.9,N
1516305915.7,286047000.7,N
1516305935.5,286046998.2,N
1516305955.3,286046998.2,N
1516305975.2,286046998.6,N
1516305995.0,286047002.8,N
1516305995.9,286047002.8,N
1516306015.8,286047000.0,N
1516306035.6,286046998.4,N
1516306055.4,286047001.2,N
1516306075.3,286046999.3,N
1516306095.1,286047001.2,N
1516306115.8,286046998.7,N
1516306135.7,286046999.0,N
1516306155.5,286047000.1,N
1516306175.4,286047000.0,N
1516306195.2,286046999.3,N
1516306215.0,286046998.6,N
1516306215.9,286046998.6,N
1516306235.8,286046998.4,N
1516306255.6,286046998.7,N
1516306275.4,286046996.6,N
1516306295.3,286046998.6,N
1516306315.1,286047000.5,N
1516306335.9,286046998.8,N
1516306355.7,286047000.8,N
1516306375.5,286047000.2,N
1516306395.4,286047000.7,N
1516306415.2,286047001.2,N
1516306435.1,286046999.0,N
1516306436.0,286046999.0,N
1516306455.8,286046997.2,N
1516306475.6,286046998.1,N
1516306495.5,286047002.7,N
1516306515.3,286047003.6,N
1516306535.1,286047001.5,N
1516306555.9,286047001.6,N
1516306575.7,286047002.9,N
1516306595.6,286047007.7,Y
1516306615.4,286047012.2,P
1516306635.2,286047010.5,N
1516306655.1,286047006.4,N
1516306656.0,286047006.4,N
1516306675.8,286047004.5,N
1516306695.7,286047005.0,N
1516306715.5,286047005.7,N
1516306735.3,286047004.2,N
1516306755.2,286047003.3,N
1516306775.9,286047007.4,N
1516306795.7,286047012.4,Y
1516306815.6,286047002.9,P
1516306835.4,286047006.0,P
1516306855.3,286047003.4,N
1516306875.1,286047004.3,Y
1516306876.0,286047004.3,P
1516306895.8,286046997.4,P
1516306915.7,286046997.3,N
1516306935.5,286046997.7,N
1516306955.3,286046996.2,N
1516306975.2,286046996.4,N
1516306995.0,286046996.5,N
1516306995.9,286046996.5,N
1516307015.8,286046999.2,N
1516307035.6,286046996.8,N
1516307055.4,286046993.3,N
1516307075.3,286046996.4,N
1516307095.1,286046994.4,N
1516307115.8,286046995.9,N
1516307135.7,286046993.8,N
1516307155.5,286046991.7,N
1516307175.4,286046992.4,N
1516307195.2,286046991.8,N
1516307215.0,286046991.7,N
1516307215.9,286046991.7,N
1516307235.8,286046993.0,N
1516307255.6,286046992.9,N
1516307275.4,286046991.9,N
1516307295.3,286046994.5,N
1516307315.1,286046997.7,N
1516307335.9,286046999.3,N
1516307355.7,286047000.2,N
1516307375.5,286046999.9,N
1516307395.4,286046998.6,N
1516307415.2,286047001.2,N
1516307435.0,286047002.8,N
1516307436.0,286047002.8,N
1516307455.8,286047001.1,N
1516307475.6,286046998.9,N
1516307495.5,286046999.6,N
1516307515.3,286046997.1,N
1516307535.1,286046995.9,N
1516307555.9,286046996.0,N
1516307575.7,286046997.4,N
1516307595.6,286046995.0,N
1516307615.4,286046993.7,N
1516307635.2,286046994.7,N
1516307655.1,286046992.7,N
1516307656.0,286046992.7,N
1516307675.8,286046993.0,N
1516307695.7,286046994.1,N
1516307715.5,286046994.5,N
1516307765.4,286046999.5,E
1516307775.3,286046996.8,N
1516307795.1,286046995.1,P
1516307815.9,286046993.8,P
1516307835.7,286046994.2,Y
1516307855.5,286046998.8,P
1516307875.4,286046997.8,N
1516307895.2,286046997.5,N
1516307915.1,286046997.4,N
1516307916.0,286046997.4,N
1516307935.8,286046995.8,Y
1516307955.6,286046999.6,P
1516307975.5,286046997.9,N
1516307995.3,286046997.3,N
1516308015.2,286046999.2,N
1516308035.9,286047004.0,Y
1516308055.7,286047003.2,P
1516308075.6,286047002.0,N
1516308095.4,286047001.7,N
1516308115.2,286047009.2,Y
1516308135.1,286047007.7,P
1516308136.0,286047007.7,N
1516308155.8,286047008.6,N
1516308175.7,286047008.8,N
1516308195.5,286047007.1,N
1516308215.3,286047004.0,N
1516308235.2,286047001.4,N
1516308255.0,286047002.1,N
1516308255.9,286047002.1,N
1516308275.8,286047002.3,N
1516308295.6,286047002.7,N
1516308315.4,286047000.5,N
1516308335.3,286047002.4,N
1516308355.1,286047002.5,N
1516308356.0,286047002.5,N
1516308375.8,286047004.1,N
1516308425.7,286047001.3,E
1516308435.6,286047001.6,N
1516308455.5,286047000.6,P
1516308475.3,286046998.9,N
1516308495.1,286046999.2,N
1516308515.9,286047001.2,N
1516308535.7,286047000.4,N
1516308555.6,286047000.9,N
1516308575.4,286046998.4,N
1516308595.2,286047002.3,N
1516308615.1,286047004.3,Y
1516308616.0,286047004.3,P
1516308635.8,286047001.3,N
1516308655.6,286047001.3,N
1516308675.5,286046999.7,N
1516308695.3,286047000.7,N
1516308715.2,286047002.5,N
1516308735.9,286047003.7,N
1516308755.7,286047004.2,N
1516308775.6,286047002.2,N
1516308795.4,286047000.2,N
1516308815.2,286046999.1,N
1516308835.1,286046997.2,N
1516308836.0,286046997.2,N
1516308855.8,286046995.4,N
1516308875.7,286046997.2,N
1516308895.5,286046995.0,N
1516308915.3,286046995.3,N
1516308935.2,286046995.8,N
1516308955.0,286046997.2,N
1516308955.9,286046997.2,N
1516308975.7,286046998.3,N
1516308995.6,286046999.1,N
1516309015.4,286046999.9,N
1516309035.3,286047001.6,N
1516309055.1,286047002.6,N
1516309056.0,286047002.6,N
1516309075.8,286047000.4,N
1516309095.7,286046998.5,N
1516309115.5,286046998.7,N
1516309135.3,286046998.1,N
1516309155.2,286047001.1,N
1516309175.0,286046996.9,N
1516309175.9,286046996.9,N
1516309195.8,286046999.4,N
