#timestamp,LO_Frequency,Hit,StdDev 
1544202015.4,286047005.9,N
1544202035.3,286047005.0,N
1544202055.1,286047007.2,N
1544202075.8,286047006.9,N
1544202095.7,286047005.4,N
1544202115.5,286047005.2,N
1544202135.4,286047006.5,N
1544202155.2,286047006.2,N
1544202175.0,286047007.2,N
1544202175.9,286047007.2,N
1544202195.8,286047008.4,N
1544202215.6,286047010.3,N
1544202235.4,286047008.1,N
1544202255.3,286047010.3,N
1544202275.1,286047010.7,N
1544202295.9,286047008.1,N
1544202315.7,286047008.7,N
1544202335.5,286047009.1,N
1544202355.4,286047006.6,N
1544202375.2,286047009.2,Y
1544202395.0,286047003.3,P
1544202395.9,286047003.3,N
1544202415.8,286047004.4,P
1544202435.6,286047003.2,Y
1544202455.5,286047000.3,P
1544202475.3,286047001.1,N
1544202495.1,286047000.7,N
1544202515.9,286046998.7,N
1544202535.7,286046999.3,N
1544202555.6,286047000.2,N
1544202575.4,286047001.0,N
1544202595.2,286047000.0,N
1544202615.1,286047000.1,N
1544202616.0,286047000.1,N
1544202635.8,286046999.9,N
1544202655.6,286047000.5,N
1544202675.5,286047000.1,N
1544202695.3,286047000.5,N
1544202715.2,286046999.8,N
1544202735.9,286047004.2,Y
1544202755.7,286047001.7,P
1544202775.6,286047004.4,P
1544202795.4,286047005.3,P
1544202815.2,286047004.8,N
1544202835.1,286047004.5,N
1544202836.0,286047004.5,N
1544202855.8,286047007.6,Y
1544202875.7,286047000.8,P
1544202895.5,286047000.6,N
1544202915.3,286046998.6,N
1544202935.2,286046997.3,N
1544202955.0,286046998.8,N
1544202955.9,286046998.8,N
1544202975.8,286046998.7,N
1544202995.6,286047000.5,N
1544203015.4,286046999.0,N
1544203035.3,286046996.7,N
1544203055.1,286047000.7,N
1544203075.8,286047004.3,N
1544203095.7,286047001.9,N
1544203115.5,286047002.7,N
1544203135.4,286047000.1,N
1544203155.2,286047000.4,N
1544203175.0,286047000.0,N
1544203175.9,286047000.0,N
1544203195.8,286047000.6,N
1544203215.6,286047000.7,N
1544203235.4,286046999.6,N
1544203255.3,286046999.3,N
1544203275.1,286046996.6,N
1544203295.9,286046998.4,N
1544203315.7,286047000.6,N
1544203335.5,286046996.8,N
1544203355.4,286046999.3,N
1544203375.2,286047001.0,N
1544203395.1,286046999.5,N
1544203396.0,286046999.5,N
1544203415.8,286046998.8,N
1544203435.6,286046998.2,N
1544203455.5,286047000.1,N
1544203475.3,286046998.9,N
1544203495.1,286046997.9,N
1544203515.9,286046996.9,N
1544203535.7,286046999.5,N
1544203555.6,286046997.1,N
1544203575.4,286046997.0,N
1544203595.2,286046997.8,N
1544203615.1,286046998.9,N
1544203616.0,286046998.9,N
1544203635.8,286046999.9,N
1544203655.6,286046998.4,N
1544203675.5,286047002.6,N
1544203695.3,286047000.6,N
1544203715.2,286047000.2,N
1544203735.9,286047000.8,N
1544203755.7,286047001.0,N
1544203775.6,286046997.0,N
1544203795.4,286046996.2,N
1544203815.2,286046996.7,N
1544203835.1,286046997.2,N
1544203836.0,286046997.2,N
1544203855.8,286046999.6,N
1544203875.7,286046999.0,N
1544203895.5,286046998.1,N
1544203915.3,286047002.8,N
1544203935.2,286047003.6,N
1544203955.0,286046999.9,N
1544203955.9,286046999.9,N
1544203975.8,286046999.9,N
1544203995.6,286047001.7,N
1544204015.4,286047002.4,N
1544204035.3,286047000.5,N
1544204055.1,286046998.3,N
1544204075.8,286046998.9,N
1544204095.7,286047001.2,N
1544204115.5,286047001.6,N
1544204135.4,286047000.2,N
1544204155.2,286047000.6,N
1544204175.0,286047000.7,N
1544204175.9,286047000.7,N
1544204195.8,286047001.8,N
1544204215.6,286047000.8,N
1544204235.4,286047002.6,N
1544204255.3,286047002.1,N
1544204275.1,286047000.3,N
1544204295.9,286046998.4,N
1544204315.7,286046998.9,N
1544204335.5,286047000.8,N
1544204355.4,286047000.7,N
1544204375.2,286047000.4,N
1544204395.0,286047001.9,N
1544204395.9,286047001.9,N
1544204415.8,286046999.7,N
1544204435.6,286046998.3,N
1544204455.5,286047001.0,N
1544204475.3,286046998.1,N
1544204495.1,286047001.1,N
1544204515.9,286047004.2,Y
1544204535.7,286047002.6,P
1544204555.6,286046998.1,N
1544204575.4,286047002.4,N
1544204595.2,286047000.9,N
1544204615.1,286047001.8,N
1544204616.0,286047001.8,N
1544204635.8,286047004.1,N
1544204655.6,286047003.9,N
1544204675.5,286047002.2,N
1544204695.3,286047002.8,N
1544204715.2,286047002.2,N
1544204735.9,286047001.9,N
1544204755.7,286047002.1,N
1544204775.6,286047004.3,Y
1544204795.4,286046998.1,P
1544204815.3,286046998.1,N
1544204835.1,286046998.2,N
1544204836.0,286046998.2,N
1544204855.8,286046999.5,N
1544204875.7,286046996.5,N
1544204895.5,286046996.6,N
1544204915.3,286046996.7,N
1544204935.2,286047000.7,N
1544204955.0,286047001.1,N
1544204955.9,286047001.1,N
1544204975.8,286047001.2,N
1544204995.6,286046999.7,N
1544205015.4,286047003.8,N
1544205035.3,286047003.0,N
1544205055.1,286047001.7,N
1544205075.8,286047002.1,N
1544205095.7,286046998.5,N
1544205115.5,286046998.1,N
1544205135.4,286047002.7,N
1544205155.2,286047002.0,N
1544205175.0,286047002.0,N
1544205175.9,286047002.0,N
1544205195.8,286047003.5,N
1544205215.6,286047001.4,N
1544205235.4,286047003.6,N
1544205255.3,286047005.5,N
1544205275.1,286047004.5,N
1544205295.9,286047005.5,N
1544205315.7,286047006.6,N
1544205335.5,286047007.3,N
1544205355.4,286047006.0,N
1544205375.2,286047003.5,N
1544205395.1,286047005.3,N
1544205396.0,286047005.3,N
1544205415.8,286047007.1,N
1544205435.6,286047004.5,N
1544205455.5,286047007.3,N
1544205475.3,286047006.0,N
1544205495.1,286047007.1,N
1544205515.9,286047006.1,N
1544205535.7,286047007.2,N
1544205555.6,286047006.4,N
1544205575.4,286047008.1,Y
1544205595.2,286047003.8,P
