#timestamp,LO_Frequency,Hit,StdDev 
1596675615.5,286047006.0,N
1596675635.4,286047007.8,N
1596675655.2,286047008.5,N
1596675675.1,286047010.8,N
1596675676.0,286047010.8,N
1596675695.8,286047009.0,N
1596675715.6,286047008.5,N
1596675735.5,286047008.3,N
1596675755.3,286047012.3,N
1596675775.1,286047013.4,N
1596675795.9,286047013.6,N
1596675815.7,286047013.2,N
1596675835.6,286047014.1,N
1596675855.4,286047014.9,N
1596675875.2,286047012.7,N
1596675895.1,286047012.5,N
1596675896.0,286047012.5,N
1596675915.8,286047012.5,N
1596675935.6,286047014.9,Y
1596675955.5,286047004.5,P
1596675975.3,286047007.2,P
1596675995.2,286047007.2,P
1596676015.0,286047004.9,Y
1596676015.9,286047004.9,P
1596676035.8,286046999.5,N
1596676055.6,286046998.3,N
1596676075.4,286046996.7,N
1596676095.3,286046997.5,N
1596676115.1,286046996.9,N
1596676135.9,286046995.3,N
1596676155.7,286046997.9,N
1596676175.5,286046997.5,N
1596676195.4,286046993.3,N
1596676215.2,286046994.2,N
1596676235.0,286046994.5,N
1596676235.9,286046994.5,N
1596676255.8,286046996.3,N
1596676305.7,286046998.1,E
1596676315.6,286047000.2,N
1596676335.4,286047004.9,P
1596676355.2,286047005.0,N
1596676375.1,286047008.7,Y
1596676376.0,286047008.7,P
1596676395.8,286047005.5,N
1596676415.7,286047006.0,N
1596676435.5,286047004.7,N
1596676455.3,286047008.1,Y
1596676475.2,286047009.0,P
1596676495.0,286047010.7,P
1596676495.9,286047010.7,P
1596676515.8,286047008.9,Y
1596676535.6,286046999.0,P
1596676555.4,286046999.6,N
1596676575.3,286046999.9,N
1596676595.1,286047003.0,N
1596676615.8,286047002.5,N
1596676635.7,286047000.7,N
1596676655.5,286047000.6,N
1596676675.1,286047000.0,N
1596676695.9,286047002.8,N
1596676715.7,286047000.7,N
1596676735.5,286046999.9,N
1596676755.4,286046998.2,N
1596676775.2,286046997.0,N
1596676795.0,286046996.9,N
1596676796.0,286046996.9,N
1596676815.8,286046997.2,N
1596676835.6,286046993.4,N
1596676855.5,286046994.6,N
1596676875.3,286046989.4,Y
1596676895.1,286046983.9,P
1596676915.9,286046982.1,N
1596676935.7,286046981.0,N
1596676955.5,286046979.5,N
1596676975.4,286046977.0,Y
1596676995.2,286046990.8,P
1596677015.1,286046989.7,P
1596677016.0,286046989.7,P
1596677035.8,286046987.4,Y
1596677055.6,286047000.2,P
1596677075.5,286047002.8,N
1596677095.3,286047004.3,N
1596677115.2,286047002.4,N
1596677135.9,286047001.8,N
1596677155.7,286047003.2,N
1596677175.6,286047007.5,N
1596677195.4,286047006.9,N
1596677215.2,286047009.9,N
1596677235.1,286047013.6,N
1596677236.0,286047013.6,N
1596677255.8,286047013.8,N
1596677275.7,286047015.6,N
1596677295.5,286047014.9,N
1596677315.3,286047011.7,N
1596677335.2,286047009.6,N
1596677355.0,286047008.3,N
1596677355.9,286047008.3,N
1596677375.7,286047008.9,N
1596677395.6,286047007.4,N
1596677415.4,286047007.1,N
1596677435.3,286047007.1,N
1596677455.1,286047006.2,N
1596677475.8,286047006.3,N
1596677495.7,286047008.0,N
1596677515.5,286047008.6,N
1596677535.4,286047007.2,N
1596677555.2,286047005.5,N
1596677575.0,286047007.5,N
1596677575.9,286047007.5,N
1596677595.8,286047004.8,N
1596677615.6,286047007.3,N
1596677635.4,286047005.0,N
1596677655.3,286047005.1,N
1596677675.1,286047004.2,N
1596677695.9,286046998.1,N
1596677715.7,286047000.9,N
1596677735.5,286047000.0,N
1596677755.4,286046998.8,N
1596677775.2,286046997.1,N
1596677795.1,286046997.9,N
1596677796.0,286046997.9,N
1596677815.8,286046997.9,N
1596677835.6,286046995.2,N
1596677855.5,286046995.0,N
1596677875.3,286046996.0,N
1596677895.1,286046996.4,N
1596677915.9,286046993.5,N
1596677935.7,286046992.1,N
1596677955.6,286046994.0,N
1596677975.4,286046995.8,N
1596677995.2,286046996.6,N
1596678015.1,286047000.3,N
1596678016.0,286047000.3,N
1596678035.8,286047001.6,N
1596678055.7,286047003.7,N
1596678075.5,286047001.3,N
1596678095.3,286047003.3,N
1596678115.2,286047005.4,N
1596678135.0,286047007.3,N
1596678135.9,286047007.3,N
1596678155.8,286047004.7,N
1596678175.6,286047003.4,N
1596678195.4,286047005.6,N
1596678215.3,286047005.7,N
1596678235.1,286047005.7,N
1596678255.8,286046998.4,N
1596678275.7,286046999.0,N
1596678295.5,286046996.8,N
1596678315.4,286046996.6,N
1596678335.2,286046996.6,N
1596678355.0,286046997.4,N
1596678355.9,286046997.4,N
1596678375.8,286046998.6,N
1596678395.6,286046997.4,N
1596678415.4,286046995.4,N
1596678435.3,286046999.0,N
1596678455.1,286047000.5,N
1596678475.8,286047002.4,N
1596678495.7,286047000.8,N
1596678515.5,286047000.2,N
1596678535.4,286047000.5,N
1596678555.2,286046999.7,N
1596678575.0,286047003.5,N
1596678575.9,286047003.5,N
1596678595.8,286047008.4,N
1596678615.6,286047008.4,N
1596678635.4,286047005.2,N
1596678655.3,286047010.1,N
1596678675.1,286047013.8,Y
1596678695.9,286047013.8,P
1596678715.7,286047014.8,N
1596678735.5,286047017.9,P
1596678755.4,286047021.0,Y
1596678775.2,286047008.1,P
1596678795.1,286047009.4,P
1596678796.0,286047009.4,P
1596678815.8,286047012.3,Y
1596678835.6,286047004.4,P
1596678855.5,286047007.4,N
1596678875.3,286047005.9,N
1596678895.1,286047002.7,N
1596678915.9,286046998.6,N
1596678935.7,286046997.5,N
1596678955.6,286046997.6,N
1596678975.4,286046991.9,N
1596678995.2,286046991.5,N
1596679015.1,286046991.2,N
1596679016.0,286046991.2,N
1596679035.8,286046992.2,N
1596679055.6,286046991.1,N
1596679075.5,286046989.0,N
1596679095.3,286046992.1,N
1596679115.2,286046994.9,N
1596679135.9,286046997.0,N
1596679155.7,286047000.4,N
1596679175.6,286047000.5,N
1596679195.4,286047001.7,N
