1581777384.82,$M4.1 52293 1243 1005 -22153 -27315 0 0 *5C
1581777385.94,$M4.1 52294 1245 1003 -22153 -27315 0 0 *5B
1581777387.02,$M4.1 52295 1243 1005 -22153 -27315 0 0 *5A
1581777388.11,$M4.1 52296 1243 999 -22153 -27315 0 0 *64
1581777389.21,$M4.1 52297 1245 1003 -22153 -27315 0 0 *58
1581777390.31,$M4.1 52298 1243 1013 -22153 -27315 0 0 *50
1581777391.43,$M4.1 52299 1245 1017 -22153 -27315 0 0 *53
1581777392.51,$M4.1 52300 1243 1013 -22153 -27315 0 0 *50
1581777393.6,$M4.1 52301 1243 1009 -22153 -27315 0 0 *5A
1581777394.71,$M4.1 52302 1245 1017 -22153 -27315 0 0 *50
1581777395.8,$M4.1 52303 1243 1005 -22153 -27315 0 0 *54
1581777396.92,$M4.1 52304 1245 999 -22153 -27315 0 0 *68
1581777398.02,$M4.1 52305 1245 995 -22153 -27315 0 0 *65
1581777399.1,$M4.1 52306 1243 995 -22153 -27315 0 0 *60
1581777400.21,$M4.1 52307 1245 991 -22153 -27315 0 0 *63
1581777401.32,$M4.1 52308 1245 999 -22153 -27315 0 0 *64
1581777402.44,$M4.1 52309 1245 999 -22153 -27315 0 0 *65
1581777403.51,$M4.1 52310 1243 1003 -22153 -27315 0 0 *50
1581777404.63,$M4.1 52311 1241 1003 -22153 -27315 0 0 *53
1581777405.71,$M4.1 52312 1243 1005 -22153 -27315 0 0 *54
1581777406.8,$M4.1 52313 1243 1003 -22153 -27315 0 0 *53
1581777407.9,$M4.1 52314 1243 1013 -22153 -27315 0 0 *55
1581777409.0,$M4.1 52315 1243 1019 -22153 -27315 0 0 *5E
1581777410.13,$M4.1 52316 1245 1019 -22153 -27315 0 0 *5B
1581777411.28,$M4.1 52317 1245 1019 -22153 -27315 0 0 *5A
1581777412.4,$M4.1 52318 1245 1017 -22153 -27315 0 0 *5B
1581777413.5,$M4.1 52319 1243 1019 -22153 -27315 0 0 *52
1581777414.63,$M4.1 52320 1245 1019 -22153 -27315 0 0 *5E
1581777415.74,$M4.1 52321 1243 1017 -22153 -27315 0 0 *57
1581777416.85,$M4.1 52322 1245 1009 -22153 -27315 0 0 *5D
1581777417.94,$M4.1 52323 1243 1017 -22153 -27315 0 0 *55
1581777419.07,$M4.1 52324 1245 1019 -22153 -27315 0 0 *5A
1581777420.19,$M4.1 52325 1243 1019 -22153 -27315 0 0 *5D
1581777421.32,$M4.1 52326 1245 1031 -22153 -27315 0 0 *52
1581777422.47,$M4.1 52327 1245 1023 -22153 -27315 0 0 *50
1581777423.6,$M4.1 52328 1245 1019 -22153 -27315 0 0 *56
1581777424.75,$M4.1 52329 1245 1019 -22153 -27315 0 0 *57
1581777425.87,$M4.1 52330 1245 1017 -22153 -27315 0 0 *51
1581777427.0,$M4.1 52331 1245 1019 -22153 -27315 0 0 *5E
1581777428.14,$M4.1 52332 1245 1019 -22153 -27315 0 0 *5D
1581777429.25,$M4.1 52333 1245 1009 -22153 -27315 0 0 *5D
1581777430.37,$M4.1 52334 1245 1017 -22153 -27315 0 0 *55
1581777431.49,$M4.1 52335 1245 1013 -22153 -27315 0 0 *50
1581777432.62,$M4.1 52336 1245 1013 -22153 -27315 0 0 *53
1581777433.74,$M4.1 52337 1245 1009 -22153 -27315 0 0 *59
1581777434.85,$M4.1 52338 1245 1017 -22153 -27315 0 0 *59
1581777435.99,$M4.1 52339 1245 1019 -22153 -27315 0 0 *56
1581777437.12,$M4.1 52340 1245 1019 -22153 -27315 0 0 *58
1581777438.27,$M4.1 52341 1245 1019 -22153 -27315 0 0 *59
1581777439.39,$M4.1 52342 1245 1017 -22153 -27315 0 0 *54
1581777440.51,$M4.1 52343 1245 1017 -22153 -27315 0 0 *55
1581777441.64,$M4.1 52344 1245 1019 -22153 -27315 0 0 *5C
1581777442.77,$M4.1 52345 1249 1027 -22153 -27315 0 0 *5C
1581777443.92,$M4.1 52346 1249 1023 -22153 -27315 0 0 *5B
1581777445.05,$M4.1 52347 1249 1019 -22153 -27315 0 0 *53
1581777446.2,$M4.1 52348 1249 1019 -22153 -27315 0 0 *5C
1581777447.34,$M4.1 52349 1249 1023 -22153 -27315 0 0 *54
1581777448.49,$M4.1 52350 1249 1019 -22153 -27315 0 0 *55
1581777449.62,$M4.1 52351 1249 1027 -22153 -27315 0 0 *59
1581777450.75,$M4.1 52352 1249 1023 -22153 -27315 0 0 *5E
1581777451.9,$M4.1 52353 1249 1023 -22153 -27315 0 0 *5F
1581777453.03,$M4.1 52354 1249 1023 -22153 -27315 0 0 *58
1581777454.18,$M4.1 52355 1249 1023 -22153 -27315 0 0 *59
1581777455.3,$M4.1 52356 1251 1027 -22153 -27315 0 0 *57
1581777456.4,$M4.1 52357 1251 1037 -22153 -27315 0 0 *57
1581777457.55,$M4.1 52358 1249 1027 -22153 -27315 0 0 *50
1581777458.65,$M4.1 52359 1251 1023 -22153 -27315 0 0 *5C
1581777459.79,$M4.1 52360 1249 1017 -22153 -27315 0 0 *58
1581777460.9,$M4.1 52361 1249 1013 -22153 -27315 0 0 *5D
1581777462.02,$M4.1 52362 1249 1013 -22153 -27315 0 0 *5E
1581777463.14,$M4.1 52363 1249 1009 -22153 -27315 0 0 *54
1581777464.27,$M4.1 52364 1249 1019 -22153 -27315 0 0 *52
1581777465.42,$M4.1 52365 1249 1019 -22153 -27315 0 0 *53
1581777466.54,$M4.1 52366 1249 1017 -22153 -27315 0 0 *5E
1581777467.67,$M4.1 52367 1249 1023 -22153 -27315 0 0 *58
1581777468.8,$M4.1 52368 1249 1027 -22153 -27315 0 0 *53
1581777469.95,$M4.1 52369 1249 1023 -22153 -27315 0 0 *56
1581777471.08,$M4.1 52370 1249 1019 -22153 -27315 0 0 *57
1581777472.2,$M4.1 52371 1249 1013 -22153 -27315 0 0 *5C
1581777473.3,$M4.1 52372 1251 1009 -22153 -27315 0 0 *5D
1581777474.39,$M4.1 52373 1251 1005 -22153 -27315 0 0 *50
1581777475.51,$M4.1 52374 1249 1005 -22153 -27315 0 0 *5E
1581777476.62,$M4.1 52375 1249 1009 -22153 -27315 0 0 *53
1581777477.74,$M4.1 52376 1249 1009 -22153 -27315 0 0 *50
1581777478.86,$M4.1 52377 1249 1005 -22153 -27315 0 0 *5D
1581777479.96,$M4.1 52378 1251 1009 -22153 -27315 0 0 *57
1581777481.08,$M4.1 52379 1249 1003 -22153 -27315 0 0 *55
1581777482.16,$M4.1 52380 1251 1005 -22153 -27315 0 0 *5C
1581777483.28,$M4.1 52381 1249 1005 -22153 -27315 0 0 *54
1581777484.4,$M4.1 52382 1245 1005 -22153 -27315 0 0 *5B
1581777485.51,$M4.1 52383 1249 1005 -22153 -27315 0 0 *56
1581777486.63,$M4.1 52384 1249 1013 -22153 -27315 0 0 *56
1581777487.76,$M4.1 52385 1249 1013 -22153 -27315 0 0 *57
1581777488.85,$M4.1 52386 1243 1017 -22153 -27315 0 0 *5A
1581777489.97,$M4.1 52387 1251 1019 -22153 -27315 0 0 *56
1581777491.1,$M4.1 52388 1249 1027 -22153 -27315 0 0 *5D
1581777492.23,$M4.1 52389 1249 1027 -22153 -27315 0 0 *5C
1581777493.38,$M4.1 52390 1249 1023 -22153 -27315 0 0 *50
1581777494.52,$M4.1 52391 1249 1023 -22153 -27315 0 0 *51
1581777495.66,$M4.1 52392 1249 1019 -22153 -27315 0 0 *5B
1581777496.78,$M4.1 52393 1249 1033 -22153 -27315 0 0 *52
1581777497.92,$M4.1 52394 1249 1027 -22153 -27315 0 0 *50
1581777499.03,$M4.1 52395 1251 1031 -22153 -27315 0 0 *5F
1581777500.15,$M4.1 52396 1251 1027 -22153 -27315 0 0 *5B
1581777501.27,$M4.1 52397 1249 1033 -22153 -27315 0 0 *56
1581777502.38,$M4.1 52398 1251 1031 -22153 -27315 0 0 *52
1581777503.5,$M4.1 52399 1251 1037 -22153 -27315 0 0 *55
1581777504.6,$M4.1 52400 1251 1041 -22153 -27315 0 0 *53
1581777505.72,$M4.1 52401 1249 1033 -22153 -27315 0 0 *5E
1581777506.85,$M4.1 52402 1249 1027 -22153 -27315 0 0 *58
1581777508.0,$M4.1 52403 1249 1019 -22153 -27315 0 0 *54
1581777509.09,$M4.1 52404 1251 1017 -22153 -27315 0 0 *54
1581777510.19,$M4.1 52405 1251 1009 -22153 -27315 0 0 *5A
1581777511.27,$M4.1 52406 1251 1013 -22153 -27315 0 0 *52
1581777512.39,$M4.1 52407 1249 1005 -22153 -27315 0 0 *5D
1581777513.51,$M4.1 52408 1249 1009 -22153 -27315 0 0 *5E
1581777514.63,$M4.1 52409 1249 1013 -22153 -27315 0 0 *54
1581777515.76,$M4.1 52410 1249 1019 -22153 -27315 0 0 *56
1581777516.91,$M4.1 52411 1249 1023 -22153 -27315 0 0 *5E
1581777518.04,$M4.1 52412 1249 1023 -22153 -27315 0 0 *5D
1581777519.19,$M4.1 52413 1249 1023 -22153 -27315 0 0 *5C
1581777520.32,$M4.1 52414 1249 1023 -22153 -27315 0 0 *5B
1581777521.47,$M4.1 52415 1249 1023 -22153 -27315 0 0 *5A
1581777522.57,$M4.1 52416 1251 1027 -22153 -27315 0 0 *54
1581777523.72,$M4.1 52417 1249 1023 -22153 -27315 0 0 *58
1581777524.83,$M4.1 52418 1251 1019 -22153 -27315 0 0 *57
1581777525.94,$M4.1 52419 1249 1013 -22153 -27315 0 0 *55
1581777527.08,$M4.1 52420 1249 1013 -22153 -27315 0 0 *5F
1581777528.16,$M4.1 52421 1251 1013 -22153 -27315 0 0 *57
1581777529.28,$M4.1 52422 1249 1013 -22153 -27315 0 0 *5D
1581777530.4,$M4.1 52423 1249 1009 -22153 -27315 0 0 *57
1581777531.51,$M4.1 52424 1249 1005 -22153 -27315 0 0 *5C
1581777532.63,$M4.1 52425 1249 1009 -22153 -27315 0 0 *51
1581777533.73,$M4.1 52426 1251 1013 -22153 -27315 0 0 *50
1581777534.85,$M4.1 52427 1249 1005 -22153 -27315 0 0 *5F
1581777535.97,$M4.1 52428 1249 1017 -22153 -27315 0 0 *53
1581777537.08,$M4.1 52429 1249 1017 -22153 -27315 0 0 *52
1581777538.2,$M4.1 52430 1249 1017 -22153 -27315 0 0 *5A
1581777539.32,$M4.1 52431 1249 1009 -22153 -27315 0 0 *54
1581777540.44,$M4.1 52432 1249 1017 -22153 -27315 0 0 *58
1581777541.55,$M4.1 52433 1249 1013 -22153 -27315 0 0 *5D
1581777542.67,$M4.1 52434 1249 1013 -22153 -27315 0 0 *5A
1581777543.79,$M4.1 52435 1249 1013 -22153 -27315 0 0 *5B
1581777544.9,$M4.1 52436 1249 1017 -22153 -27315 0 0 *5C
1581777545.99,$M4.1 52437 1251 1017 -22153 -27315 0 0 *54
1581777547.11,$M4.1 52438 1245 1013 -22153 -27315 0 0 *5A
1581777548.24,$M4.1 52439 1249 1013 -22153 -27315 0 0 *57
1581777549.36,$M4.1 52440 1249 1017 -22153 -27315 0 0 *5D
1581777550.47,$M4.1 52441 1249 1017 -22153 -27315 0 0 *5C
1581777551.56,$M4.1 52442 1251 1017 -22153 -27315 0 0 *56
1581777552.68,$M4.1 52443 1249 1013 -22153 -27315 0 0 *5A
1581777553.79,$M4.1 52444 1249 1013 -22153 -27315 0 0 *5D
1581777554.91,$M4.1 52445 1249 1013 -22153 -27315 0 0 *5C
1581777556.03,$M4.1 52446 1249 1017 -22153 -27315 0 0 *5B
1581777557.18,$M4.1 52447 1249 1019 -22153 -27315 0 0 *54
1581777558.31,$M4.1 52448 1249 1019 -22153 -27315 0 0 *5B
1581777559.44,$M4.1 52449 1249 1019 -22153 -27315 0 0 *5A
1581777560.56,$M4.1 52450 1249 1017 -22153 -27315 0 0 *5C
1581777561.71,$M4.1 52451 1249 1019 -22153 -27315 0 0 *53
1581777562.84,$M4.1 52452 1249 1027 -22153 -27315 0 0 *5D
1581777563.98,$M4.1 52453 1249 1027 -22153 -27315 0 0 *5C
1581777565.1,$M4.1 52454 1251 1037 -22153 -27315 0 0 *53
1581777566.21,$M4.1 52455 1251 1031 -22153 -27315 0 0 *54
1581777567.35,$M4.1 52456 1249 1027 -22153 -27315 0 0 *59
1581777568.48,$M4.1 52457 1249 1027 -22153 -27315 0 0 *58
1581777569.6,$M4.1 52458 1249 1033 -22153 -27315 0 0 *52
1581777570.75,$M4.1 52459 1249 1023 -22153 -27315 0 0 *52
1581777571.86,$M4.1 52460 1249 1017 -22153 -27315 0 0 *5F
1581777572.96,$M4.1 52461 1251 1019 -22153 -27315 0 0 *59
1581777574.08,$M4.1 52462 1251 1023 -22153 -27315 0 0 *53
1581777575.2,$M4.1 52463 1251 1023 -22153 -27315 0 0 *52
1581777576.33,$M4.1 52464 1249 1019 -22153 -27315 0 0 *55
1581777577.45,$M4.1 52465 1249 1033 -22153 -27315 0 0 *5C
1581777578.57,$M4.1 52466 1251 1031 -22153 -27315 0 0 *54
1581777579.68,$M4.1 52467 1251 1019 -22153 -27315 0 0 *5F
1581777580.8,$M4.1 52468 1251 1027 -22153 -27315 0 0 *5D
1581777581.9,$M4.1 52469 1251 1019 -22153 -27315 0 0 *51
1581777583.02,$M4.1 52470 1249 1009 -22153 -27315 0 0 *51
1581777584.12,$M4.1 52471 1251 1013 -22153 -27315 0 0 *52
1581777585.21,$M4.1 52472 1251 1009 -22153 -27315 0 0 *5A
1581777586.29,$M4.1 52473 1251 995 -22153 -27315 0 0 *66
1581777587.38,$M4.1 52474 1251 999 -22153 -27315 0 0 *6D
1581777588.46,$M4.1 52475 1251 1003 -22153 -27315 0 0 *57
1581777589.6,$M4.1 52476 1249 1023 -22153 -27315 0 0 *5F
1581777590.74,$M4.1 52477 1249 1019 -22153 -27315 0 0 *57
1581777591.86,$M4.1 52478 1249 1017 -22153 -27315 0 0 *56
1581777592.98,$M4.1 52479 1249 1017 -22153 -27315 0 0 *57
1581777594.1,$M4.1 52480 1249 1009 -22153 -27315 0 0 *5E
1581777595.21,$M4.1 52481 1249 1009 -22153 -27315 0 0 *5F
1581777596.33,$M4.1 52482 1249 1005 -22153 -27315 0 0 *50
1581777597.42,$M4.1 52483 1251 1005 -22153 -27315 0 0 *58
1581777598.53,$M4.1 52484 1249 1003 -22153 -27315 0 0 *50
1581777599.65,$M4.1 52485 1249 1005 -22153 -27315 0 0 *57
1581777600.77,$M4.1 52486 1249 1017 -22153 -27315 0 0 *57
1581777601.9,$M4.1 52487 1249 1023 -22153 -27315 0 0 *51
1581777603.02,$M4.1 52488 1245 1009 -22153 -27315 0 0 *5A
1581777604.15,$M4.1 52489 1249 1019 -22153 -27315 0 0 *56
1581777605.25,$M4.1 52490 1251 1013 -22153 -27315 0 0 *5D
1581777606.37,$M4.1 52491 1249 1013 -22153 -27315 0 0 *55
1581777607.49,$M4.1 52492 1249 1017 -22153 -27315 0 0 *52
1581777608.6,$M4.1 52493 1249 1017 -22153 -27315 0 0 *53
1581777609.72,$M4.1 52494 1249 1003 -22153 -27315 0 0 *51
1581777610.82,$M4.1 52495 1245 1003 -22153 -27315 0 0 *5C
1581777611.94,$M4.1 52496 1249 1003 -22153 -27315 0 0 *53
1581777613.06,$M4.1 52497 1249 1013 -22153 -27315 0 0 *53
1581777614.17,$M4.1 52498 1249 1017 -22153 -27315 0 0 *58
1581777615.29,$M4.1 52499 1245 1013 -22153 -27315 0 0 *51
1581777616.41,$M4.1 52500 1245 1009 -22153 -27315 0 0 *5B
1581777617.51,$M4.1 52501 1251 1017 -22153 -27315 0 0 *50
1581777618.64,$M4.1 52502 1249 1019 -22153 -27315 0 0 *54
1581777619.76,$M4.1 52503 1251 1023 -22153 -27315 0 0 *55
1581777620.89,$M4.1 52504 1245 1019 -22153 -27315 0 0 *5E
1581777622.01,$M4.1 52505 1245 1017 -22153 -27315 0 0 *51
1581777623.14,$M4.1 52506 1249 1019 -22153 -27315 0 0 *50
1581777624.29,$M4.1 52507 1249 1019 -22153 -27315 0 0 *51
1581777625.43,$M4.1 52508 1245 1023 -22153 -27315 0 0 *5B
1581777626.56,$M4.1 52509 1249 1027 -22153 -27315 0 0 *52
1581777627.71,$M4.1 52510 1249 1019 -22153 -27315 0 0 *57
1581777628.84,$M4.1 52511 1249 1027 -22153 -27315 0 0 *5B
1581777629.98,$M4.1 52512 1249 1023 -22153 -27315 0 0 *5C
1581777631.11,$M4.1 52513 1249 1027 -22153 -27315 0 0 *59
1581777632.26,$M4.1 52514 1249 1027 -22153 -27315 0 0 *5E
1581777633.39,$M4.1 52515 1249 1019 -22153 -27315 0 0 *52
1581777634.51,$M4.1 52516 1251 1023 -22153 -27315 0 0 *51
1581777635.62,$M4.1 52517 1249 1017 -22153 -27315 0 0 *5E
1581777636.74,$M4.1 52518 1249 1017 -22153 -27315 0 0 *51
1581777637.88,$M4.1 52519 1249 1037 -22153 -27315 0 0 *52
1581777638.99,$M4.1 52520 1249 1033 -22153 -27315 0 0 *5C
1581777640.11,$M4.1 52521 1251 1037 -22153 -27315 0 0 *50
1581777641.24,$M4.1 52522 1249 1019 -22153 -27315 0 0 *56
1581777642.34,$M4.1 52523 1251 1017 -22153 -27315 0 0 *50
1581777643.45,$M4.1 52524 1251 1019 -22153 -27315 0 0 *59
1581777644.56,$M4.1 52525 1251 1019 -22153 -27315 0 0 *58
1581777645.68,$M4.1 52526 1249 1017 -22153 -27315 0 0 *5C
1581777646.78,$M4.1 52527 1251 1019 -22153 -27315 0 0 *5A
1581777647.9,$M4.1 52528 1249 1017 -22153 -27315 0 0 *52
1581777649.02,$M4.1 52529 1249 1017 -22153 -27315 0 0 *53
1581777650.16,$M4.1 52530 1249 1019 -22153 -27315 0 0 *55
1581777651.28,$M4.1 52531 1249 1017 -22153 -27315 0 0 *5A
1581777652.42,$M4.1 52532 1249 1023 -22153 -27315 0 0 *5E
1581777653.53,$M4.1 52533 1251 1019 -22153 -27315 0 0 *5F
1581777654.67,$M4.1 52534 1249 1019 -22153 -27315 0 0 *51
1581777655.75,$M4.1 52535 1251 1017 -22153 -27315 0 0 *57
1581777656.87,$M4.1 52536 1249 1009 -22153 -27315 0 0 *52
1581777657.99,$M4.1 52537 1249 1009 -22153 -27315 0 0 *53
1581777659.09,$M4.1 52538 1251 1009 -22153 -27315 0 0 *55
1581777660.17,$M4.1 52539 1251 1009 -22153 -27315 0 0 *54
1581777661.29,$M4.1 52540 1249 1003 -22153 -27315 0 0 *59
1581777662.41,$M4.1 52541 1249 1009 -22153 -27315 0 0 *52
1581777663.52,$M4.1 52542 1249 1009 -22153 -27315 0 0 *51
1581777664.66,$M4.1 52543 1249 1019 -22153 -27315 0 0 *51
1581777665.77,$M4.1 52544 1251 1023 -22153 -27315 0 0 *56
1581777666.87,$M4.1 52545 1251 1013 -22153 -27315 0 0 *54
1581777667.96,$M4.1 52546 1251 1017 -22153 -27315 0 0 *53
1581777669.09,$M4.1 52547 1249 1019 -22153 -27315 0 0 *55
1581777670.21,$M4.1 52548 1249 1017 -22153 -27315 0 0 *54
1581777671.36,$M4.1 52549 1249 1019 -22153 -27315 0 0 *5B
1581777672.49,$M4.1 52550 1249 1023 -22153 -27315 0 0 *5A
1581777673.61,$M4.1 52551 1251 1023 -22153 -27315 0 0 *52
1581777674.74,$M4.1 52552 1249 1019 -22153 -27315 0 0 *51
1581777675.89,$M4.1 52553 1249 1019 -22153 -27315 0 0 *50
1581777677.01,$M4.1 52554 1249 1017 -22153 -27315 0 0 *59
1581777678.11,$M4.1 52555 1251 1019 -22153 -27315 0 0 *5F
1581777679.23,$M4.1 52556 1251 1023 -22153 -27315 0 0 *55
1581777680.35,$M4.1 52557 1249 1017 -22153 -27315 0 0 *5A
1581777681.48,$M4.1 52558 1249 1013 -22153 -27315 0 0 *51
1581777682.58,$M4.1 52559 1251 1019 -22153 -27315 0 0 *53
1581777683.68,$M4.1 52560 1251 1017 -22153 -27315 0 0 *57
1581777684.8,$M4.1 52561 1249 1017 -22153 -27315 0 0 *5F
1581777685.88,$M4.1 52562 1251 1005 -22153 -27315 0 0 *56
1581777686.97,$M4.1 52563 1251 1013 -22153 -27315 0 0 *50
1581777688.09,$M4.1 52564 1249 1005 -22153 -27315 0 0 *59
1581777689.2,$M4.1 52565 1251 1019 -22153 -27315 0 0 *5C
1581777690.32,$M4.1 52566 1249 1013 -22153 -27315 0 0 *5C
1581777691.44,$M4.1 52567 1249 1009 -22153 -27315 0 0 *56
1581777692.56,$M4.1 52568 1249 1013 -22153 -27315 0 0 *52
1581777693.71,$M4.1 52569 1249 1023 -22153 -27315 0 0 *50
1581777694.82,$M4.1 52570 1249 1033 -22153 -27315 0 0 *59
1581777695.96,$M4.1 52571 1249 1037 -22153 -27315 0 0 *5C
1581777697.09,$M4.1 52572 1245 1037 -22153 -27315 0 0 *53
1581777698.17,$M4.1 52573 1251 1043 -22153 -27315 0 0 *54
1581777699.26,$M4.1 52574 1251 1047 -22153 -27315 0 0 *57
1581777700.41,$M4.1 52575 1249 1027 -22153 -27315 0 0 *59
1581777701.51,$M4.1 52576 1251 1023 -22153 -27315 0 0 *57
1581777702.66,$M4.1 52577 1249 1019 -22153 -27315 0 0 *56
1581777703.78,$M4.1 52578 1251 1023 -22153 -27315 0 0 *59
1581777704.91,$M4.1 52579 1249 1023 -22153 -27315 0 0 *51
1581777706.04,$M4.1 52580 1249 1027 -22153 -27315 0 0 *53
1581777707.14,$M4.1 52581 1251 1017 -22153 -27315 0 0 *58
1581777708.23,$M4.1 52582 1251 1013 -22153 -27315 0 0 *5F
1581777709.35,$M4.1 52583 1249 1009 -22153 -27315 0 0 *5C
1581777710.46,$M4.1 52584 1249 1005 -22153 -27315 0 0 *57
1581777711.58,$M4.1 52585 1249 1017 -22153 -27315 0 0 *55
1581777712.7,$M4.1 52586 1245 1017 -22153 -27315 0 0 *5A
1581777713.85,$M4.1 52587 1249 1023 -22153 -27315 0 0 *50
1581777714.98,$M4.1 52588 1249 1019 -22153 -27315 0 0 *56
1581777716.12,$M4.1 52589 1249 1023 -22153 -27315 0 0 *5E
1581777717.25,$M4.1 52590 1249 1037 -22153 -27315 0 0 *53
1581777718.4,$M4.1 52591 1249 1027 -22153 -27315 0 0 *53
1581777719.51,$M4.1 52592 1249 1013 -22153 -27315 0 0 *57
1581777720.63,$M4.1 52593 1249 1017 -22153 -27315 0 0 *52
1581777721.75,$M4.1 52594 1249 1009 -22153 -27315 0 0 *5A
1581777722.87,$M4.1 52595 1249 1013 -22153 -27315 0 0 *50
1581777723.98,$M4.1 52596 1249 1005 -22153 -27315 0 0 *54
1581777725.1,$M4.1 52597 1249 1009 -22153 -27315 0 0 *59
1581777726.22,$M4.1 52598 1249 1005 -22153 -27315 0 0 *5A
1581777727.33,$M4.1 52599 1249 1005 -22153 -27315 0 0 *5B
1581777728.45,$M4.1 52600 1249 1013 -22153 -27315 0 0 *5F
1581777729.57,$M4.1 52601 1249 1009 -22153 -27315 0 0 *55
1581777730.69,$M4.1 52602 1249 1017 -22153 -27315 0 0 *59
1581777731.8,$M4.1 52603 1249 1017 -22153 -27315 0 0 *58
1581777732.92,$M4.1 52604 1249 1017 -22153 -27315 0 0 *5F
1581777734.04,$M4.1 52605 1245 1009 -22153 -27315 0 0 *5D
1581777735.16,$M4.1 52606 1245 1009 -22153 -27315 0 0 *5E
1581777736.27,$M4.1 52607 1245 1013 -22153 -27315 0 0 *54
1581777737.39,$M4.1 52608 1245 1017 -22153 -27315 0 0 *5F
1581777738.52,$M4.1 52609 1245 1019 -22153 -27315 0 0 *50
1581777739.64,$M4.1 52610 1245 1017 -22153 -27315 0 0 *56
1581777740.78,$M4.1 52611 1245 1019 -22153 -27315 0 0 *59
1581777741.89,$M4.1 52612 1245 1017 -22153 -27315 0 0 *54
1581777743.01,$M4.1 52613 1245 1017 -22153 -27315 0 0 *55
1581777744.16,$M4.1 52614 1249 1023 -22153 -27315 0 0 *59
1581777745.28,$M4.1 52615 1249 1033 -22153 -27315 0 0 *59
1581777746.41,$M4.1 52616 1245 1023 -22153 -27315 0 0 *57
1581777747.56,$M4.1 52617 1249 1023 -22153 -27315 0 0 *5A
1581777748.68,$M4.1 52618 1249 1033 -22153 -27315 0 0 *54
1581777749.79,$M4.1 52619 1251 1037 -22153 -27315 0 0 *58
1581777750.93,$M4.1 52620 1249 1041 -22153 -27315 0 0 *5A
1581777752.04,$M4.1 52621 1249 1033 -22153 -27315 0 0 *5E
1581777753.18,$M4.1 52622 1249 1027 -22153 -27315 0 0 *58
1581777754.31,$M4.1 52623 1249 1019 -22153 -27315 0 0 *54
1581777755.46,$M4.1 52624 1249 1023 -22153 -27315 0 0 *5A
1581777756.59,$M4.1 52625 1249 1023 -22153 -27315 0 0 *5B
1581777757.71,$M4.1 52626 1249 1017 -22153 -27315 0 0 *5F
1581777758.83,$M4.1 52627 1249 1017 -22153 -27315 0 0 *5E
1581777759.98,$M4.1 52628 1249 1019 -22153 -27315 0 0 *5F
1581777761.09,$M4.1 52629 1251 1019 -22153 -27315 0 0 *57
1581777762.22,$M4.1 52630 1249 1027 -22153 -27315 0 0 *5B
1581777763.36,$M4.1 52631 1249 1023 -22153 -27315 0 0 *5E
1581777764.51,$M4.1 52632 1245 1019 -22153 -27315 0 0 *58
1581777765.61,$M4.1 52633 1251 1027 -22153 -27315 0 0 *51
1581777766.73,$M4.1 52634 1249 1033 -22153 -27315 0 0 *5A
1581777767.86,$M4.1 52635 1249 1027 -22153 -27315 0 0 *5E
1581777769.01,$M4.1 52636 1249 1027 -22153 -27315 0 0 *5D
1581777770.13,$M4.1 52637 1249 1033 -22153 -27315 0 0 *59
1581777771.26,$M4.1 52638 1249 1037 -22153 -27315 0 0 *52
1581777772.39,$M4.1 52639 1245 1037 -22153 -27315 0 0 *5F
1581777773.51,$M4.1 52640 1251 1031 -22153 -27315 0 0 *52
1581777774.63,$M4.1 52641 1251 1027 -22153 -27315 0 0 *54
1581777775.76,$M4.1 52642 1249 1019 -22153 -27315 0 0 *53
1581777776.88,$M4.1 52643 1251 1023 -22153 -27315 0 0 *52
1581777777.99,$M4.1 52644 1251 1019 -22153 -27315 0 0 *5C
1581777779.1,$M4.1 52645 1251 1023 -22153 -27315 0 0 *54
1581777780.25,$M4.1 52646 1249 1023 -22153 -27315 0 0 *5E
1581777781.38,$M4.1 52647 1249 1023 -22153 -27315 0 0 *5F
1581777782.53,$M4.1 52648 1249 1023 -22153 -27315 0 0 *50
1581777783.66,$M4.1 52649 1249 1023 -22153 -27315 0 0 *51
1581777784.78,$M4.1 52650 1251 1023 -22153 -27315 0 0 *50
1581777785.91,$M4.1 52651 1249 1027 -22153 -27315 0 0 *5C
1581777787.03,$M4.1 52652 1251 1027 -22153 -27315 0 0 *56
1581777788.13,$M4.1 52653 1251 1037 -22153 -27315 0 0 *56
1581777789.25,$M4.1 52654 1249 1033 -22153 -27315 0 0 *5C
1581777790.36,$M4.1 52655 1251 1031 -22153 -27315 0 0 *56
1581777791.48,$M4.1 52656 1251 1031 -22153 -27315 0 0 *55
1581777792.6,$M4.1 52657 1251 1031 -22153 -27315 0 0 *54
1581777793.75,$M4.1 52658 1249 1037 -22153 -27315 0 0 *54
1581777794.88,$M4.1 52659 1249 1041 -22153 -27315 0 0 *54
1581777795.97,$M4.1 52660 1251 1043 -22153 -27315 0 0 *55
1581777797.04,$M4.1 52661 1251 1051 -22153 -27315 0 0 *57
1581777798.12,$M4.1 52662 1251 1051 -22153 -27315 0 0 *54
1581777799.21,$M4.1 52663 1251 1051 -22153 -27315 0 0 *55
1581777800.29,$M4.1 52664 1251 1043 -22153 -27315 0 0 *51
1581777801.41,$M4.1 52665 1251 1031 -22153 -27315 0 0 *55
1581777802.53,$M4.1 52666 1249 1033 -22153 -27315 0 0 *5D
1581777803.67,$M4.1 52667 1249 1023 -22153 -27315 0 0 *5D
1581777804.78,$M4.1 52668 1251 1019 -22153 -27315 0 0 *52
1581777805.89,$M4.1 52669 1251 1023 -22153 -27315 0 0 *5A
1581777807.01,$M4.1 52670 1251 1023 -22153 -27315 0 0 *52
1581777808.13,$M4.1 52671 1249 1017 -22153 -27315 0 0 *5D
1581777809.25,$M4.1 52672 1251 1023 -22153 -27315 0 0 *50
1581777810.38,$M4.1 52673 1249 1023 -22153 -27315 0 0 *58
1581777811.51,$M4.1 52674 1249 1023 -22153 -27315 0 0 *5F
1581777812.66,$M4.1 52675 1249 1023 -22153 -27315 0 0 *5E
1581777813.79,$M4.1 52676 1249 1023 -22153 -27315 0 0 *5D
1581777814.91,$M4.1 52677 1251 1027 -22153 -27315 0 0 *51
1581777816.01,$M4.1 52678 1251 1037 -22153 -27315 0 0 *5F
1581777817.13,$M4.1 52679 1251 1027 -22153 -27315 0 0 *5F
1581777818.25,$M4.1 52680 1251 1027 -22153 -27315 0 0 *59
1581777819.35,$M4.1 52681 1251 1027 -22153 -27315 0 0 *58
1581777820.47,$M4.1 52682 1249 1043 -22153 -27315 0 0 *50
1581777821.57,$M4.1 52683 1249 1051 -22153 -27315 0 0 *52
1581777822.7,$M4.1 52684 1249 1041 -22153 -27315 0 0 *54
1581777823.83,$M4.1 52685 1249 1041 -22153 -27315 0 0 *55
1581777824.97,$M4.1 52686 1249 1037 -22153 -27315 0 0 *57
1581777826.08,$M4.1 52687 1251 1041 -22153 -27315 0 0 *5E
1581777827.2,$M4.1 52688 1249 1033 -22153 -27315 0 0 *5D
1581777828.32,$M4.1 52689 1251 1031 -22153 -27315 0 0 *57
1581777829.45,$M4.1 52690 1253 1031 -22153 -27315 0 0 *5D
1581777830.57,$M4.1 52691 1251 1031 -22153 -27315 0 0 *5E
1581777831.68,$M4.1 52692 1251 1037 -22153 -27315 0 0 *5B
1581777832.82,$M4.1 52693 1249 1027 -22153 -27315 0 0 *52
1581777833.94,$M4.1 52694 1251 1031 -22153 -27315 0 0 *5B
1581777835.05,$M4.1 52695 1251 1031 -22153 -27315 0 0 *5A
1581777836.15,$M4.1 52696 1251 1027 -22153 -27315 0 0 *5E
1581777837.26,$M4.1 52697 1251 1017 -22153 -27315 0 0 *5C
1581777838.36,$M4.1 52698 1251 1019 -22153 -27315 0 0 *5D
1581777839.47,$M4.1 52699 1251 1019 -22153 -27315 0 0 *5C