#timestamp,LO_Frequency,Hit,StdDev 
1675090815.2,286046999.1,N
1675090835.0,286046997.1,N
1675090835.9,286046997.1,N
1675090855.7,286046996.5,N
1675090875.6,286046998.4,N
1675090895.4,286046998.9,N
1675090915.3,286046999.9,N
1675090935.1,286046997.0,N
1675090936.0,286046997.0,N
1675090955.8,286046998.0,N
1675090975.7,286046995.4,N
1675090995.5,286046994.9,N
1675091015.3,286047000.8,N
1675091035.2,286047000.5,N
1675091055.0,286046998.4,N
1675091055.9,286046998.4,N
1675091075.8,286046999.3,N
1675091095.6,286046998.5,N
1675091115.4,286046999.6,N
1675091135.3,286046998.3,N
1675091155.1,286047001.6,N
1675091175.9,286047003.6,N
1675091195.7,286047004.9,N
1675091215.5,286047003.2,N
1675091235.4,286047004.9,N
1675091255.2,286047009.2,Y
1675091275.0,286047007.9,P
1675091275.9,286047007.9,N
1675091295.8,286047010.1,N
1675091315.6,286047010.5,N
1675091335.5,286047010.5,N
1675091355.3,286047006.2,N
1675091375.1,286047003.1,N
1675091395.9,286047005.3,N
1675091415.7,286047004.0,N
1675091435.5,286047002.7,N
1675091455.4,286047002.3,N
1675091475.2,286047000.5,N
1675091495.0,286047000.2,N
1675091496.0,286047000.2,N
1675091515.8,286046998.4,N
1675091535.6,286047000.9,N
1675091555.5,286047002.5,N
1675091575.3,286047000.7,N
1675091595.1,286047002.6,N
1675091615.9,286046999.8,N
1675091635.7,286047000.2,N
1675091655.6,286047004.4,N
1675091675.4,286047003.6,N
1675091695.2,286047005.2,N
1675091715.1,286047007.4,N
1675091716.0,286047007.4,N
1675091735.8,286047005.2,N
1675091755.6,286047003.0,N
1675091775.5,286047007.5,N
1675091795.3,286047007.3,N
1675091815.2,286047003.0,N
1675091835.9,286047002.0,N
1675091855.7,286047002.6,N
1675091875.6,286047004.3,N
1675091895.4,286047003.3,N
1675091915.2,286047003.4,N
1675091935.1,286047003.1,N
1675091936.0,286047003.1,N
1675091955.8,286047002.7,N
1675091975.7,286047001.3,N
1675091995.5,286047004.0,N
1675092015.3,286047002.6,N
1675092035.2,286047000.2,N
1675092055.0,286047000.0,N
1675092055.9,286047000.0,N
1675092075.7,286047001.4,N
1675092095.6,286047001.9,N
1675092115.4,286047003.0,N
1675092135.3,286047001.5,N
1675092155.1,286047004.0,N
1675092156.0,286047004.0,N
1675092175.8,286047001.6,N
1675092195.7,286047000.4,N
1675092215.5,286046998.3,N
1675092235.3,286046997.1,N
1675092255.2,286046997.0,N
1675092275.0,286047000.5,N
1675092275.9,286047000.5,N
1675092295.8,286047003.7,N
1675092315.6,286047003.4,N
1675092335.4,286047003.3,N
1675092355.3,286047006.7,Y
1675092375.1,286047004.0,P
1675092395.9,286047001.6,N
1675092415.7,286047000.5,N
1675092435.5,286047000.7,N
1675092455.4,286047002.2,N
1675092475.2,286047003.7,Y
1675092495.0,286047004.0,P
1675092495.9,286047004.0,P
1675092515.8,286047000.0,N
1675092535.6,286047002.8,N
1675092555.5,286046997.5,N
1675092575.3,286046995.5,N
1675092595.1,286046995.8,N
1675092615.9,286046995.5,N
1675092635.7,286046993.3,N
1675092655.5,286046995.2,N
1675092675.4,286046997.7,N
1675092695.2,286046997.6,N
1675092715.1,286046998.7,N
1675092716.0,286046998.7,N
1675092735.8,286047000.3,N
1675092755.6,286047002.4,N
1675092775.5,286047002.6,N
1675092795.3,286047005.9,N
1675092815.2,286047004.7,N
1675092835.9,286047005.1,N
1675092855.7,286047007.5,N
1675092875.6,286047003.3,N
1675092895.4,286047004.4,N
1675092915.3,286047004.0,N
1675092935.1,286047001.7,N
1675092936.0,286047001.7,N
1675092955.8,286047004.3,N
1675092975.7,286047001.3,N
1675092995.5,286047002.2,N
1675093015.3,286047000.6,N
1675093035.2,286047000.4,N
1675093055.0,286047001.9,N
1675093055.9,286047001.9,N
1675093075.8,286047001.0,N
1675093095.6,286047000.0,N
1675093115.4,286046999.1,N
1675093135.3,286046998.6,N
1675093155.1,286047001.1,N
1675093175.9,286046996.7,N
1675093195.7,286046998.6,N
1675093215.5,286047000.7,N
1675093235.4,286046999.9,N
1675093255.2,286046998.8,N
1675093275.0,286046999.4,N
1675093275.9,286046999.4,N
1675093295.8,286047001.2,N
1675093315.6,286046999.9,N
1675093365.5,286047000.3,E
1675093375.4,286047000.0,N
1675093395.3,286047002.1,P
1675093415.1,286047003.6,P
1675093435.8,286047002.0,N
1675093455.7,286047000.4,N
1675093475.5,286047011.9,Y
1675093495.4,286046999.7,P
1675093515.2,286046998.2,N
1675093535.0,286046995.4,P
1675093536.0,286046995.4,N
1675093555.8,286046997.3,N
1675093575.6,286046999.6,N
1675093595.5,286046998.3,N
1675093615.3,286046998.1,N
1675093635.1,286046999.6,N
1675093655.9,286046996.5,N
1675093675.7,286046997.2,N
1675093695.6,286046995.4,N
1675093715.4,286046996.8,N
1675093735.2,286046996.7,N
1675093755.1,286046998.6,N
1675093756.0,286046998.6,N
1675093775.8,286047000.8,N
1675093795.7,286047001.9,N
1675093815.5,286047001.3,N
1675093835.3,286047000.5,N
1675093855.2,286046999.9,N
1675093875.0,286046998.3,N
1675093875.9,286046998.3,N
1675093895.8,286046996.9,N
1675093915.6,286046996.2,N
1675093935.4,286046996.2,N
1675093955.3,286046993.6,Y
1675093975.1,286046997.5,P
1675093995.9,286046995.5,P
1675094015.7,286046995.3,P
1675094035.5,286046995.4,Y
1675094055.4,286046998.5,P
1675094075.2,286047001.0,N
1675094095.0,286047004.0,N
1675094095.9,286047004.0,N
1675094115.8,286047004.0,N
1675094135.6,286047001.3,N
1675094155.5,286047003.4,N
1675094175.3,286047004.8,N
1675094195.1,286047004.6,N
1675094215.9,286047005.3,N
1675094235.7,286047006.8,N
1675094255.6,286047006.5,N
1675094275.4,286047006.4,N
1675094295.2,286047006.3,N
1675094315.1,286047007.0,N
1675094316.0,286047007.0,N
1675094335.8,286047007.3,N
1675094355.7,286047007.1,N
1675094375.5,286047008.8,N
1675094395.3,286047009.2,Y
