#timestamp,LO_Frequency,Hit 
1499832015.8,286046996.9,N
1499832035.6,286046995.3,N
1499832055.5,286046995.7,N
1499832075.3,286046996.3,N
1499832095.1,286046993.7,N
1499832115.9,286046991.8,N
1499832135.7,286046994.2,N
1499832155.5,286046994.8,N
1499832175.3,286046994.9,N
1499832195.8,286046993.9,N
1499832215.6,286046996.0,N
1499832235.5,286046997.6,N
1499832255.3,286046997.9,N
1499832275.1,286046999.5,N
1499832295.9,286046995.0,N
1499832315.7,286046996.3,N
1499832335.5,286046993.4,N
1499832355.3,286046996.3,N
1499832375.2,286046994.9,N
1499832395.0,286046999.4,N
1499832395.9,286046999.4,N
1499832415.7,286046994.9,N
1499832435.6,286046994.9,N
1499832455.7,286046996.7,N
1499832475.5,286046995.1,N
1499832495.8,286046995.0,N
1499832515.6,286046995.8,N
1499832535.8,286046993.3,N
1499832555.7,286046997.9,N
1499832575.5,286046995.2,N
1499832595.3,286046996.1,N
1499832615.1,286046993.4,N
1499832635.9,286046996.4,N
1499832655.7,286046997.7,N
1499832675.5,286046994.9,N
1499832695.4,286046997.1,N
1499832715.2,286046997.3,N
1499832735.0,286046998.3,N
1499832755.6,286046999.3,N
1499832775.4,286046996.9,N
1499832795.2,286046997.8,N
1499832815.0,286046997.6,N
1499832816.0,286046997.6,N
1499832835.8,286046996.9,N
1499832855.1,286046995.3,N
1499832875.9,286046997.2,N
1499832895.7,286046995.8,N
1499832915.5,286046993.8,N
1499832935.4,286046996.2,N
1499832955.2,286046996.4,N
1499832975.0,286046995.9,N
1499832975.9,286046995.9,N
1499832995.8,286046995.5,N
1499833015.6,286046993.7,N
1499833035.4,286046996.0,N
1499833055.2,286046998.0,N
1499833075.1,286046995.6,N
1499833076.0,286046995.6,N
1499833095.8,286046993.8,N
1499833115.6,286046996.2,N
1499833135.5,286046996.0,N
1499833155.3,286046993.3,N
1499833175.1,286046997.4,N
1499833195.9,286046995.6,N
1499833215.7,286046995.4,N
1499833235.5,286046997.1,N
1499833255.4,286046996.1,N
1499833275.2,286046994.2,N
1499833295.0,286046993.6,N
1499833295.9,286046993.6,N
1499833315.7,286046995.2,N
1499833335.6,286046996.0,N
1499833355.4,286046995.8,N
1499833375.2,286046995.1,N
1499833395.1,286046996.7,N
1499833396.0,286046996.7,N
1499833415.8,286046996.3,N
1499833435.0,286046997.4,N
1499833435.9,286046997.4,N
1499833455.8,286046995.6,N
1499833475.8,286046995.2,N
1499833495.6,286046998.0,N
1499833515.4,286046997.8,N
1499833535.3,286046997.1,N
1499833555.1,286046999.2,N
1499833556.0,286046999.2,N
1499833575.8,286046998.2,N
1499833595.4,286046999.9,N
1499833615.9,286046997.0,N
1499833635.7,286046996.5,N
1499833655.6,286046996.9,N
1499833675.4,286046996.8,N
1499833695.2,286046996.4,N
1499833715.0,286046995.9,N
1499833716.0,286046995.9,N
1499833735.8,286046995.8,N
1499833755.6,286046997.7,N
1499833775.4,286046998.0,N
1499833795.3,286046996.8,N
1499833815.1,286046997.7,N
1499833835.8,286046997.5,N
1499833855.9,286046995.5,N
1499833875.7,286046995.3,N
1499833895.6,286046997.7,N
1499833915.4,286046997.2,N
1499833935.2,286046996.5,N
1499833955.1,286046994.9,Y
1499833956.0,286046994.9,Y
1499833975.8,286047001.8,N
1499833995.6,286047003.4,N
1499834015.5,286047005.6,Y
1499834035.3,286047008.2,Y
1499834055.2,286047011.7,Y
1499834075.9,286047015.0,Y
1499834095.7,286047018.1,Y
1499834115.6,286047021.1,Y
1499834135.4,286047024.2,Y
1499834155.3,286047025.6,Y
1499834175.1,286047026.9,Y
1499834195.8,286047030.4,Y
1499834215.7,286047034.8,Y
1499834235.5,286047033.8,Y
1499834255.4,286047034.9,Y
1499834275.2,286047035.0,Y
1499834295.0,286047040.0,Y
1499834296.0,286047040.0,Y
1499834315.8,286047042.2,Y
1499834335.6,286047040.2,Y
1499834355.5,286047039.4,Y
1499834375.3,286047039.6,Y
1499834395.1,286047036.1,N
1499834415.9,286047034.0,N
1499834435.7,286047037.7,N
1499834455.5,286047037.1,N
1499834475.4,286047036.4,N
1499834495.2,286047033.3,N
1499834515.0,286047033.7,N
1499834515.9,286047033.7,N
1499834535.8,286047035.0,N
1499834555.6,286047033.6,N
1499834575.4,286047033.7,N
1499834595.2,286047033.9,N
1499834615.6,286047034.8,N
1499834635.5,286047033.1,N
1499834655.3,286047031.2,N
1499834675.1,286047028.5,N
1499834695.9,286047031.3,N
1499834715.7,286047030.3,N
1499834735.5,286047031.0,N
1499834755.3,286047031.7,N
1499834775.2,286047034.3,N
1499834795.9,286047030.1,N
1499834815.7,286047032.0,N
1499834835.6,286047032.5,N
1499834855.4,286047034.7,N
1499834875.2,286047030.5,N
1499834895.1,286047029.8,N
1499834896.0,286047029.8,N
1499834915.8,286047028.7,N
1499834935.6,286047030.9,N
1499834955.4,286047030.3,N
1499834975.3,286047033.2,N
1499834995.1,286047033.1,N
1499835015.8,286047033.1,N
1499835035.7,286047030.9,N
1499835055.5,286047029.6,N
1499835075.3,286047027.2,N
1499835095.2,286047030.4,N
1499835115.9,286047030.9,N
1499835135.7,286047030.9,N
1499835155.6,286047030.7,N
1499835175.4,286047031.3,N
1499835195.2,286047030.9,N
1499835215.0,286047031.8,N
1499835216.0,286047031.8,N
1499835235.8,286047032.6,N
1499835255.6,286047031.9,N
1499835275.4,286047032.4,N
1499835295.1,286047030.4,N
1499835296.0,286047030.4,N
1499835315.8,286047028.6,N
1499835335.6,286047031.4,N
1499835355.5,286047031.5,N
1499835375.3,286047030.9,N
1499835395.1,286047032.7,N
1499835415.9,286047032.1,N
1499835435.7,286047034.1,N
1499835455.5,286047031.9,N
1499835475.4,286047033.4,N
1499835495.2,286047033.5,N
1499835515.0,286047034.0,N
1499835515.9,286047034.0,N
1499835535.8,286047034.6,N
1499835555.6,286047031.7,N
1499835575.4,286047036.4,N
1499835595.2,286047034.6,N
