#timestamp,LO_Frequency,Hit,StdDev 
1609401615.6,286046998.4,N
1609401635.4,286047001.3,N
1609401655.3,286047005.7,N
1609401675.1,286047004.4,N
1609401695.9,286047007.4,N
1609401715.7,286047008.4,N
1609401735.5,286047006.1,N
1609401755.4,286047003.2,N
1609401775.2,286047004.6,N
1609401795.0,286047006.0,N
1609401795.9,286047006.0,N
1609401815.8,286047001.5,N
1609401835.6,286047005.6,N
1609401855.5,286047001.5,N
1609401875.3,286046998.1,N
1609401895.1,286046998.5,N
1609401915.9,286046998.3,N
1609401935.7,286046999.1,N
1609401955.5,286047001.1,N
1609401975.4,286046998.3,N
1609401995.2,286047000.4,N
1609402015.1,286047001.7,N
1609402016.0,286047001.7,N
1609402035.8,286047002.7,N
1609402055.6,286046998.4,N
1609402075.5,286046998.3,N
1609402095.3,286047002.8,N
1609402115.1,286047001.1,N
1609402135.9,286046998.2,N
1609402155.7,286047004.0,N
1609402175.6,286047001.9,N
1609402195.4,286047002.7,N
1609402215.2,286046998.1,N
1609402235.1,286047003.8,N
1609402236.0,286047003.8,N
1609402255.8,286047005.6,N
1609402275.6,286047001.6,N
1609402295.5,286046999.4,N
1609402315.3,286046999.9,N
1609402335.2,286046998.4,N
1609402355.9,286046999.0,N
1609402375.7,286046998.9,N
1609402395.6,286047000.8,N
1609402415.4,286047000.1,N
1609402435.2,286046999.0,N
1609402455.1,286046998.8,N
1609402456.0,286046998.8,N
1609402475.8,286046997.5,N
1609402495.7,286046995.4,N
1609402515.5,286046997.6,N
1609402535.3,286046997.1,N
1609402555.2,286046999.5,N
1609402575.0,286046997.5,N
1609402575.9,286046997.5,N
1609402595.7,286046998.7,N
1609402615.6,286046998.4,N
1609402635.4,286046998.5,N
1609402655.3,286046997.3,N
1609402675.1,286046995.0,N
1609402676.0,286046995.0,N
1609402695.8,286046997.0,N
1609402715.7,286046998.3,N
1609402735.5,286046996.0,N
1609402755.3,286046994.6,N
1609402775.2,286046994.9,N
1609402795.0,286046999.2,N
1609402795.9,286046999.2,N
1609402815.8,286046997.9,N
1609402835.6,286046994.7,Y
1609402855.4,286046997.7,P
1609402875.3,286046996.6,P
1609402895.1,286046999.3,N
1609402915.9,286046997.0,Y
1609402935.7,286047001.2,P
1609402955.5,286046998.7,N
1609402975.4,286046999.2,N
1609402995.2,286046999.2,N
1609403015.0,286047000.1,N
1609403015.9,286047000.1,N
1609403035.8,286047002.3,N
1609403055.6,286047001.8,N
1609403075.5,286047000.0,N
1609403095.3,286047000.1,N
1609403115.1,286047001.6,N
1609403135.9,286047000.0,N
1609403155.7,286046996.5,N
1609403175.5,286046998.0,N
1609403195.4,286046995.0,Y
1609403215.2,286046995.6,P
1609403235.1,286046995.7,N
1609403236.0,286046995.7,N
1609403255.8,286046997.0,N
1609403275.6,286046999.1,N
1609403295.5,286047000.5,N
1609403315.3,286047001.1,N
1609403335.1,286046999.0,N
1609403355.9,286046997.4,N
1609403375.7,286047000.1,N
1609403395.6,286046999.8,N
1609403415.4,286047001.5,N
1609403435.2,286047002.0,N
1609403455.1,286047000.0,N
1609403456.0,286047000.0,N
1609403475.8,286047002.8,N
1609403495.6,286047001.3,N
1609403515.5,286047003.9,N
1609403535.3,286047004.2,N
1609403555.2,286047001.7,N
1609403575.9,286047000.9,N
1609403595.7,286047001.2,N
1609403615.6,286046997.4,N
1609403635.4,286046999.4,N
1609403655.2,286046999.7,N
1609403675.1,286047002.5,N
1609403676.0,286047002.5,N
1609403695.8,286047001.1,N
1609403715.7,286046998.6,N
1609403735.5,286046997.9,N
1609403755.3,286046996.1,N
1609403775.2,286046994.0,N
1609403795.9,286046997.7,N
1609403815.7,286046996.4,N
1609403835.6,286046999.6,N
1609403855.4,286046994.9,N
1609403875.3,286046996.1,N
1609403895.1,286046995.5,N
1609403896.0,286046995.5,N
1609403915.8,286046997.7,N
1609403935.7,286046995.2,N
1609403955.5,286046993.6,N
1609403975.3,286046994.3,N
1609403995.2,286046996.0,N
1609404015.0,286046992.2,N
1609404015.9,286046992.2,N
1609404035.8,286046993.7,N
1609404055.6,286046993.8,N
1609404075.4,286046994.9,N
1609404095.3,286046995.5,N
1609404115.1,286046996.1,N
1609404135.8,286046996.4,N
1609404155.7,286046994.7,N
1609404175.5,286046994.6,N
1609404195.4,286046994.1,N
1609404215.2,286046990.1,Y
1609404235.0,286046993.8,P
1609404235.9,286046993.8,P
1609404255.8,286046999.1,N
1609404275.6,286047000.1,N
1609404295.5,286047005.8,N
1609404315.3,286047002.7,N
1609404335.1,286046999.3,N
1609404355.9,286046997.1,N
1609404375.7,286046995.9,N
1609404395.5,286046994.6,N
1609404415.4,286046997.8,N
1609404435.2,286047001.1,N
1609404455.1,286046996.7,N
1609404456.0,286046996.7,N
1609404475.8,286046996.6,N
1609404495.6,286046999.5,N
1609404515.5,286047000.9,N
1609404535.3,286046997.0,N
1609404555.2,286046997.0,N
1609404575.9,286046996.6,N
1609404595.7,286046995.4,N
1609404615.6,286046999.2,N
1609404635.4,286046999.7,N
1609404655.2,286047004.2,N
1609404675.1,286047000.2,N
1609404676.0,286047000.2,N
1609404695.8,286047000.3,N
1609404715.7,286047002.2,N
1609404735.5,286047000.6,N
1609404755.3,286046999.0,N
1609404775.2,286047000.0,N
1609404795.9,286047001.0,N
1609404815.7,286046996.7,N
1609404835.6,286046997.5,N
1609404855.4,286046995.1,N
1609404875.3,286046997.7,N
1609404895.1,286046993.4,N
1609404896.0,286046993.4,N
1609404915.8,286046993.8,N
1609404935.7,286046986.3,Y
1609404955.5,286046998.8,P
1609404975.3,286046999.6,N
1609404995.2,286046995.0,P
1609405015.0,286046995.1,N
1609405015.9,286046995.1,N
1609405035.8,286046997.3,N
1609405055.6,286046997.3,N
1609405075.4,286046994.0,Y
1609405095.3,286046996.7,P
1609405115.1,286046996.6,P
1609405135.9,286047000.3,N
1609405155.7,286047004.0,N
1609405175.5,286047001.5,N
1609405195.4,286047001.9,N
