#timestamp,LO_Frequency,Hit,StdDev 
1540450815.3,286046997.2,N
1540450835.2,286046999.4,N
1540450855.0,286046996.5,N
1540450855.9,286046996.5,N
1540450875.8,286046998.1,N
1540450895.6,286047000.4,N
1540450915.4,286047000.4,N
1540450935.3,286047002.4,N
1540450955.1,286047004.4,N
1540450975.8,286047005.4,N
1540450995.7,286047003.1,N
1540451015.5,286047005.6,N
1540451035.4,286047004.1,N
1540451055.2,286047003.5,N
1540451075.0,286047004.2,N
1540451075.9,286047004.2,N
1540451095.8,286047003.8,N
1540451115.6,286047007.2,N
1540451135.4,286047005.6,N
1540451155.3,286047003.2,N
1540451175.1,286047006.0,N
1540451195.9,286047003.3,N
1540451215.7,286047003.9,N
1540451235.5,286047005.0,N
1540451255.4,286047005.6,N
1540451275.2,286047003.9,N
1540451295.0,286047003.0,N
1540451295.9,286047003.0,N
1540451315.8,286047003.3,N
1540451335.6,286047003.4,N
1540451355.5,286047002.9,N
1540451375.3,286047003.2,N
1540451395.1,286047001.9,N
1540451415.9,286047001.6,N
1540451435.7,286047004.3,N
1540451455.5,286047004.2,N
1540451475.4,286047003.2,N
1540451495.2,286047003.0,N
1540451515.1,286047006.0,Y
1540451516.0,286047006.0,P
1540451535.8,286047000.8,N
1540451555.6,286046999.8,N
1540451575.5,286047000.4,N
1540451595.3,286047002.6,N
1540451615.2,286047000.3,N
1540451635.9,286047002.4,N
1540451655.7,286047003.9,N
1540451675.6,286047003.0,N
1540451695.4,286047001.5,N
1540451715.2,286046999.7,N
1540451735.1,286047002.1,N
1540451736.0,286047002.1,N
1540451755.8,286047003.8,N
1540451805.7,286047005.0,E
1540451815.6,286047004.2,N
1540451835.5,286046999.3,P
1540451855.3,286046995.0,N
1540451875.1,286046995.5,N
1540451895.9,286046995.6,N
1540451915.7,286046995.0,N
1540451935.5,286046997.3,N
1540451955.4,286046998.0,N
1540451975.2,286046995.0,N
1540451995.1,286046995.5,N
1540451996.0,286046995.5,N
1540452015.8,286046997.3,N
1540452035.6,286046997.6,N
1540452055.5,286046997.3,N
1540452075.3,286046995.3,N
1540452095.1,286046995.0,N
1540452115.9,286046997.8,N
1540452135.7,286046997.9,N
1540452155.6,286046995.4,N
1540452175.4,286046999.6,N
1540452195.2,286046997.2,N
1540452215.1,286046996.9,N
1540452216.0,286046996.9,N
1540452235.8,286046998.9,N
1540452255.7,286047000.0,N
1540452275.5,286046999.7,N
1540452295.3,286047000.2,N
1540452315.2,286047002.3,N
1540452335.9,286047001.6,N
1540452355.7,286047002.8,N
1540452375.6,286046998.1,N
1540452395.4,286047002.8,N
1540452415.3,286046998.3,N
1540452435.1,286046998.1,N
1540452436.0,286046998.1,N
1540452455.8,286047000.3,N
1540452475.7,286046998.1,N
1540452495.5,286047000.8,N
1540452515.3,286046998.8,N
1540452535.2,286046999.2,N
1540452555.0,286046999.2,N
1540452555.9,286046999.2,N
1540452575.8,286046996.8,N
1540452595.6,286046998.8,N
1540452615.4,286046997.1,N
1540452635.3,286046996.8,N
1540452655.1,286047011.9,Y
1540452675.9,286046999.0,P
1540452695.7,286046998.8,P
1540452715.5,286046998.7,P
1540452735.4,286047002.6,Y
1540452755.2,286047001.9,P
1540452775.0,286047003.9,N
1540452776.0,286047003.9,N
1540452795.8,286047003.2,N
1540452815.6,286047001.3,N
1540452835.5,286047004.0,N
1540452855.3,286047003.6,N
1540452875.1,286047007.6,Y
1540452895.9,286047001.8,P
1540452915.7,286047001.7,P
1540452935.6,286047001.3,P
1540452955.4,286047001.6,Y
1540452975.2,286046998.5,P
1540452995.1,286047001.2,N
1540452996.0,286047001.2,N
1540453015.8,286047000.9,N
1540453035.7,286047000.5,N
1540453055.5,286046999.9,N
1540453075.3,286047000.3,N
1540453095.2,286047000.0,N
1540453115.0,286046998.1,N
1540453115.9,286046998.1,N
1540453135.7,286047000.5,N
1540453155.6,286047002.4,N
1540453175.4,286047003.0,N
1540453195.3,286047003.8,N
1540453215.1,286047001.9,N
1540453216.0,286047001.9,N
1540453235.8,286047002.3,N
1540453255.7,286047000.9,N
1540453275.5,286047001.0,N
1540453295.3,286046999.9,N
1540453315.2,286047000.4,N
1540453335.0,286047000.1,N
1540453335.9,286047000.1,N
1540453355.8,286047000.2,N
1540453375.6,286047000.0,N
1540453395.4,286047000.5,N
1540453415.3,286046998.4,N
1540453435.1,286047001.1,N
1540453455.9,286047001.1,N
1540453475.7,286047002.4,N
1540453495.5,286047000.6,N
1540453515.4,286047001.0,N
1540453535.2,286047001.2,N
1540453555.0,286047001.2,N
1540453555.9,286047001.2,N
1540453575.8,286047000.1,N
1540453595.6,286047002.8,N
1540453615.5,286047000.4,N
1540453635.3,286046998.1,N
1540453655.1,286047000.4,N
1540453675.9,286047000.6,N
1540453695.7,286046999.7,N
1540453715.6,286047002.3,N
1540453735.4,286046998.5,N
1540453755.2,286046998.8,N
1540453775.1,286046999.1,N
1540453776.0,286046999.1,N
1540453795.8,286046998.5,N
1540453815.7,286047000.7,N
1540453835.5,286046998.1,N
1540453855.3,286046996.6,N
1540453875.2,286046998.0,N
1540453895.0,286046995.2,Y
1540453895.9,286046995.2,P
1540453915.7,286046997.3,N
1540453935.6,286046996.7,N
1540453955.4,286046997.7,N
1540453975.3,286046997.4,N
1540453995.1,286046997.4,N
1540454015.8,286046997.5,N
1540454035.7,286046994.9,Y
1540454055.5,286047001.2,P
1540454075.4,286046998.5,N
1540454095.2,286046998.3,N
1540454115.0,286047001.2,N
1540454115.9,286047001.2,N
1540454135.8,286046998.4,N
1540454155.6,286046998.6,N
1540454175.4,286046998.9,N
1540454195.3,286046999.1,N
1540454215.1,286047001.2,N
1540454235.9,286046999.6,N
1540454255.7,286046997.7,N
1540454275.5,286046997.3,N
1540454295.4,286046995.6,Y
1540454315.2,286046997.5,P
1540454335.0,286046995.4,P
1540454335.9,286046995.4,N
1540454355.8,286046995.3,N
1540454375.6,286046995.3,Y
1540454395.5,286046999.7,P
