#timestamp,LO_Frequency,Hit,StdDev 
1548230415.7,286046998.8,N
1548230435.5,286046997.4,N
1548230455.4,286046997.3,N
1548230475.2,286046997.5,N
1548230495.1,286046995.6,N
1548230496.0,286046995.6,N
1548230515.8,286046997.8,N
1548230535.6,286047002.7,N
1548230555.5,286047002.4,N
1548230575.3,286047000.4,N
1548230595.2,286046998.2,N
1548230615.9,286046998.6,N
1548230635.7,286047000.9,N
1548230655.6,286046998.6,N
1548230675.5,286047002.4,N
1548230695.3,286047002.9,N
1548230715.2,286047004.2,N
1548230735.0,286046999.9,N
1548230735.9,286046999.9,N
1548230755.7,286046998.2,N
1548230775.6,286047001.1,N
1548230795.4,286047002.2,N
1548230815.3,286047003.3,N
1548230835.1,286047003.4,N
1548230836.0,286047003.4,N
1548230855.8,286047004.4,N
1548230875.7,286047003.6,N
1548230895.5,286047003.0,N
1548230915.3,286047004.9,N
1548230935.2,286047010.8,Y
1548230955.0,286047008.4,P
1548230955.9,286047008.4,N
1548230975.8,286047007.2,N
1548230995.6,286047001.6,N
1548231015.4,286047000.7,N
1548231035.3,286046996.5,N
1548231055.1,286046996.7,N
1548231075.9,286046999.3,N
1548231095.7,286047002.4,N
1548231115.5,286047004.4,N
1548231135.4,286047002.6,N
1548231155.2,286047003.5,N
1548231175.1,286047004.6,N
1548231176.0,286047004.6,N
1548231195.8,286047003.4,N
1548231215.6,286046999.9,N
1548231235.5,286047001.0,N
1548231255.3,286046998.8,N
1548231275.1,286046997.7,N
1548231295.9,286046994.9,N
1548231315.7,286046993.4,N
1548231335.6,286046994.3,N
1548231355.4,286046993.6,N
1548231375.2,286046993.9,N
1548231395.1,286046994.5,N
1548231396.0,286046994.5,N
1548231415.8,286046990.4,N
1548231435.2,286046990.2,N
1548231455.0,286046990.1,N
1548231455.9,286046990.1,N
1548231475.8,286046992.4,N
1548231495.6,286046993.0,N
1548231515.4,286046991.3,N
1548231535.3,286046988.8,N
1548231555.1,286046990.2,N
1548231575.8,286046987.3,N
1548231595.7,286046989.6,N
1548231615.5,286046991.5,N
1548231635.4,286046992.8,N
1548231655.2,286046993.1,N
1548231675.0,286046988.7,N
1548231675.9,286046988.7,N
1548231695.8,286046988.6,N
1548231715.6,286046992.9,N
1548231735.4,286046990.5,N
1548231755.3,286046991.4,N
1548231775.1,286046990.9,N
1548231795.9,286046990.1,Y
1548231815.7,286047001.0,P
1548231835.5,286046999.7,N
1548231855.4,286047003.9,N
1548231875.2,286047005.4,N
1548231895.1,286047005.3,N
1548231896.0,286047005.3,N
1548231915.8,286047004.2,N
1548231935.6,286047001.6,N
1548231955.5,286047004.3,N
1548231975.3,286047001.9,N
1548231995.1,286047004.0,N
1548232015.7,286047004.3,N
1548232035.5,286047000.2,N
1548232055.4,286046998.7,N
1548232075.2,286046996.6,N
1548232095.1,286046996.9,N
1548232096.0,286046996.9,N
1548232115.8,286046998.1,N
1548232135.0,286047002.3,N
1548232135.9,286047002.3,N
1548232155.8,286047002.6,N
1548232175.6,286047002.8,N
1548232195.5,286047001.3,N
1548232215.3,286047003.6,N
1548232235.1,286047005.4,N
1548232255.9,286047005.7,N
1548232275.8,286047005.5,N
1548232295.6,286047004.8,N
1548232315.5,286047003.3,N
1548232335.3,286047000.9,N
1548232355.1,286047000.7,N
1548232375.5,286046998.2,N
1548232395.4,286046999.1,N
1548232415.2,286046998.4,N
1548232435.0,286046995.4,N
1548232435.9,286046995.4,N
1548232455.8,286046997.3,N
1548232475.6,286046997.8,N
1548232495.4,286046996.9,N
1548232515.3,286046998.2,N
1548232535.1,286047000.5,N
1548232555.9,286047000.0,N
1548232575.7,286047004.0,N
1548232595.5,286047002.6,N
1548232615.4,286046999.4,N
1548232635.2,286046997.0,N
1548232655.0,286046997.0,N
1548232655.9,286046997.0,N
1548232675.8,286046998.9,N
1548232695.6,286046999.8,N
1548232715.5,286047002.0,N
1548232735.3,286047001.3,N
1548232755.1,286047005.5,N
1548232775.9,286047002.2,N
1548232795.7,286047000.6,N
1548232815.5,286046999.0,N
1548232835.4,286046997.5,N
1548232855.2,286046998.0,N
1548232875.1,286046995.0,N
1548232876.0,286046995.0,N
1548232895.8,286046995.3,N
1548232915.6,286046995.3,N
1548232935.5,286046997.3,N
1548232955.3,286046997.4,N
1548232975.2,286046995.7,N
1548232995.9,286046996.0,N
1548233015.7,286046995.8,N
1548233035.6,286046997.9,N
1548233055.4,286046999.3,N
1548233075.3,286046999.8,N
1548233095.1,286047003.9,N
1548233096.0,286047003.9,N
1548233115.8,286047005.6,N
1548233135.7,286047007.4,N
1548233155.5,286047005.8,N
1548233175.4,286047003.3,N
1548233195.8,286046999.8,N
1548233215.6,286047000.7,N
1548233235.4,286047000.8,N
1548233255.3,286046999.4,N
1548233275.1,286047000.3,N
1548233295.8,286046998.5,N
1548233315.7,286046998.5,N
1548233335.5,286047000.8,N
1548233355.4,286046998.8,N
1548233375.2,286046998.2,N
1548233395.0,286047000.9,N
1548233395.9,286047000.9,N
1548233415.8,286047000.8,N
1548233435.6,286046999.5,N
1548233455.5,286046997.2,N
1548233475.3,286046995.0,N
1548233495.1,286046993.4,N
1548233515.9,286046995.5,N
1548233535.7,286046996.8,N
1548233555.4,286046997.0,N
1548233575.2,286046996.5,N
1548233595.1,286046999.3,N
1548233596.0,286046999.3,N
1548233615.8,286046999.9,N
1548233635.6,286046998.5,N
1548233655.5,286046998.2,N
1548233675.3,286047000.8,N
1548233695.1,286047000.1,N
1548233715.9,286046999.3,N
1548233735.7,286046996.0,N
1548233755.6,286046993.8,Y
1548233775.4,286046995.6,P
1548233795.2,286046999.6,N
1548233815.1,286046998.9,N
1548233816.0,286046998.9,N
1548233835.8,286046999.2,N
1548233855.6,286046997.9,N
1548233875.5,286046996.2,Y
1548233895.3,286046995.3,P
1548233915.2,286046996.8,N
1548233935.9,286046998.5,N
1548233955.7,286046999.2,N
1548233975.6,286047011.9,Y
1548233995.4,286047000.0,P
