#timestamp,LO_Frequency,Hit,StdDev 
1576450815.0,286046998.5,N
1576450816.0,286046998.5,N
1576450835.8,286046998.2,N
1576450855.6,286046996.6,N
1576450875.5,286046997.9,N
1576450895.3,286046999.4,N
1576450915.1,286046999.3,N
1576450935.9,286046996.7,N
1576450955.7,286046999.3,N
1576450975.5,286047000.8,N
1576450995.4,286046998.3,N
1576451015.2,286047000.6,N
1576451035.1,286047002.2,N
1576451036.0,286047002.2,N
1576451055.8,286046999.9,N
1576451075.6,286047004.2,N
1576451095.5,286047003.3,N
1576451115.3,286047004.2,N
1576451135.1,286047001.4,N
1576451155.9,286047002.5,N
1576451175.7,286047002.1,N
1576451195.6,286047006.5,Y
1576451215.4,286047005.1,P
1576451235.2,286047000.4,N
1576451255.1,286047000.4,N
1576451256.0,286047000.4,N
1576451275.8,286047000.2,N
1576451295.7,286047000.3,N
1576451315.5,286047003.9,N
1576451335.3,286047000.5,N
1576451355.2,286046999.7,N
1576451375.0,286047003.2,N
1576451375.9,286047003.2,N
1576451395.8,286047005.6,Y
1576451415.6,286047002.2,P
1576451435.4,286047002.0,P
1576451455.3,286047001.4,P
1576451475.1,286047001.4,Y
1576451495.8,286047000.7,P
1576451515.7,286046999.1,N
1576451535.5,286046996.6,P
1576451555.4,286046997.9,N
1576451575.2,286046992.1,Y
1576451595.0,286046992.3,P
1576451595.9,286046992.3,N
1576451615.8,286046993.5,N
1576451635.6,286046995.4,N
1576451655.4,286046996.3,N
1576451675.3,286046997.3,N
1576451695.1,286046997.5,N
1576451715.9,286046997.3,N
1576451735.7,286046996.5,N
1576451755.5,286046999.5,N
1576451775.4,286047001.2,N
1576451795.2,286046996.5,N
1576451815.0,286047002.8,N
1576451815.9,286047002.8,N
1576451835.8,286047000.3,N
1576451855.6,286046998.5,N
1576451875.5,286046999.2,N
1576451895.3,286046998.1,N
1576451915.1,286046996.8,N
1576451935.9,286046997.0,N
1576451955.7,286046997.1,N
1576451975.5,286046999.5,N
1576451995.4,286046997.3,N
1576452015.2,286046999.1,N
1576452035.1,286046997.7,N
1576452036.0,286046997.7,N
1576452055.8,286046997.3,N
1576452075.6,286046997.1,N
1576452095.5,286046997.0,N
1576452115.3,286046995.9,N
1576452135.1,286046993.7,N
1576452155.9,286046996.3,N
1576452175.7,286046996.4,N
1576452195.6,286046993.7,Y
1576452215.4,286046998.2,P
1576452235.2,286047003.1,P
1576452255.1,286047003.4,N
1576452256.0,286047003.4,N
1576452275.8,286047004.4,N
1576452295.7,286047001.7,N
1576452315.5,286047002.5,N
1576452335.3,286047000.9,N
1576452355.2,286047002.3,N
1576452375.0,286047002.4,N
1576452375.9,286047002.4,N
1576452395.7,286047002.4,N
1576452415.6,286047003.7,N
1576452435.4,286047005.6,Y
1576452455.3,286047001.7,P
1576452475.1,286047002.3,P
1576452495.8,286047002.6,P
1576452515.7,286047002.1,Y
1576452535.5,286046998.8,P
1576452555.4,286046999.5,N
1576452575.2,286046999.4,N
1576452595.0,286046998.9,N
1576452595.9,286046998.9,N
1576452615.8,286046998.7,N
1576452635.6,286046998.9,N
1576452655.5,286046996.8,Y
1576452675.3,286047000.9,P
1576452695.1,286046998.3,N
1576452715.9,286046998.8,N
1576452735.7,286046998.3,N
1576452755.6,286046998.5,N
1576452775.4,286047000.6,N
1576452795.2,286047000.0,N
1576452815.1,286046996.6,Y
1576452816.0,286046996.6,P
1576452835.8,286046998.8,N
1576452855.6,286046998.5,N
1576452875.5,286046998.7,N
1576452895.3,286047001.1,N
1576452915.2,286047001.1,N
1576452935.9,286047000.1,N
1576452955.7,286047000.2,N
1576452975.6,286046999.7,N
1576452995.4,286047000.7,N
1576453015.2,286047000.7,N
1576453035.1,286046998.5,N
1576453036.0,286046998.5,N
1576453055.8,286046998.7,N
1576453075.7,286046999.2,N
1576453095.5,286047002.3,N
1576453115.3,286046999.8,N
1576453135.2,286047002.8,N
1576453155.9,286047000.5,N
1576453175.7,286047001.4,N
1576453195.6,286046999.9,N
1576453215.4,286047000.5,N
1576453235.3,286046997.0,N
1576453255.1,286046997.9,N
1576453256.0,286046997.9,N
1576453275.8,286046997.6,N
1576453295.7,286046997.7,N
1576453315.5,286046997.8,N
1576453335.3,286046997.5,N
1576453355.2,286046998.3,N
1576453375.0,286046998.4,N
1576453375.9,286046998.4,N
1576453395.8,286046997.8,N
1576453415.6,286046998.1,N
1576453435.4,286046996.7,N
1576453455.3,286046997.4,N
1576453475.1,286046998.8,N
1576453495.8,286046996.5,N
1576453515.7,286046998.3,N
1576453535.5,286046997.6,N
1576453555.4,286046998.7,N
1576453575.2,286046998.1,N
1576453595.0,286047000.4,N
1576453595.9,286047000.4,N
1576453615.8,286047001.1,N
1576453635.6,286046998.6,N
1576453655.4,286046996.5,N
1576453675.3,286046999.2,N
1576453695.1,286046999.3,N
1576453715.9,286046999.2,N
1576453735.7,286046996.7,N
1576453755.5,286046999.3,N
1576453775.4,286046996.8,N
1576453795.2,286046995.0,Y
1576453815.0,286046996.5,P
1576453815.9,286046996.5,P
1576453835.8,286046997.0,P
1576453855.6,286046998.2,N
1576453875.5,286047000.7,N
1576453895.3,286047000.8,N
1576453915.1,286047000.3,N
1576453935.9,286046999.1,N
1576453955.7,286046999.1,N
1576453975.5,286046999.4,N
1576453995.4,286047001.2,N
1576454015.2,286046998.8,N
1576454035.1,286046998.4,N
1576454036.0,286046998.4,N
1576454055.8,286046999.3,N
1576454075.6,286046996.6,N
1576454095.5,286046999.3,N
1576454115.3,286046997.2,N
1576454135.1,286046997.5,N
1576454155.9,286046996.6,N
1576454175.7,286046998.6,N
1576454195.6,286046999.3,N
1576454215.4,286046998.8,N
1576454235.2,286046998.1,N
1576454255.1,286047000.2,N
1576454256.0,286047000.2,N
1576454275.8,286047003.9,N
1576454295.6,286047004.1,N
1576454315.5,286047005.6,N
1576454335.3,286047002.1,N
1576454355.2,286047004.3,N
1576454375.9,286047002.7,N
1576454395.7,286047000.6,N
