#timestamp,LO_Frequency,Hit 
1506186015.2,286047005.4,N
1506186035.9,286047003.4,N
1506186055.7,286047004.0,N
1506186075.6,286047002.7,N
1506186095.4,286046998.5,N
1506186115.2,286047000.4,N
1506186135.0,286047003.4,N
1506186135.9,286047003.4,N
1506186155.8,286047005.8,N
1506186175.6,286047003.8,N
1506186195.4,286047004.2,N
1506186215.3,286047004.1,N
1506186235.1,286047004.0,N
1506186255.8,286047003.8,N
1506186275.7,286047005.6,N
1506186295.5,286047005.1,N
1506186315.3,286047005.1,N
1506186335.2,286047005.7,N
1506186355.9,286047003.1,N
1506186375.7,286047004.0,N
1506186395.6,286047004.4,N
1506186415.4,286047004.4,N
1506186435.2,286047002.3,N
1506186455.0,286046999.9,N
1506186455.9,286046999.9,N
1506186475.8,286047003.0,N
1506186495.6,286047005.5,N
1506186515.4,286047005.9,N
1506186535.3,286047006.5,P
1506186555.1,286047003.8,N
1506186575.8,286047002.4,N
1506186595.7,286046998.9,N
1506186615.5,286046993.6,N
1506186635.3,286046997.4,N
1506186655.2,286046996.5,N
1506186675.9,286047000.3,N
1506186695.7,286047004.0,N
1506186715.6,286047005.3,N
1506186735.4,286047001.4,N
1506186755.2,286047001.4,N
1506186775.1,286047003.7,N
1506186776.0,286047003.7,N
1506186795.8,286047001.3,N
1506186815.6,286047002.5,N
1506186835.4,286047003.2,N
1506186855.3,286046999.8,N
1506186875.1,286046996.6,N
1506186895.8,286046997.2,N
1506186915.7,286046997.3,N
1506186935.5,286046996.8,N
1506186955.3,286046997.4,N
1506186975.2,286046999.5,N
1506186995.9,286046998.3,N
1506187015.7,286046999.8,N
1506187035.6,286047000.7,N
1506187055.4,286046999.4,N
1506187075.2,286047001.6,N
1506187095.1,286047004.1,N
1506187096.0,286047004.1,N
1506187115.8,286047003.7,N
1506187135.6,286047005.1,N
1506187155.4,286047007.2,N
1506187175.3,286047007.3,N
1506187195.1,286047006.2,N
1506187215.8,286047009.0,N
1506187235.7,286047007.4,N
1506187255.5,286047005.9,N
1506187275.3,286047003.4,N
1506187295.2,286047003.8,N
1506187315.9,286047004.9,N
1506187335.7,286047004.4,N
1506187355.6,286047001.9,N
1506187375.4,286047003.8,N
1506187395.2,286047004.6,N
1506187415.1,286047009.2,N
1506187416.0,286047009.2,N
1506187435.8,286047007.3,N
1506187455.6,286047006.2,N
1506187475.5,286047008.2,N
1506187495.3,286047009.8,N
1506187515.1,286047012.2,P
1506187535.9,286047007.1,N
1506187555.7,286047002.9,N
1506187575.5,286047007.6,N
1506187595.3,286047005.2,N
1506187615.2,286047006.9,N
1506187635.0,286047004.9,N
1506187635.9,286047004.9,N
1506187655.7,286047003.1,N
1506187675.6,286047003.8,N
1506187695.4,286047005.9,N
1506187715.2,286047007.6,P
1506187735.1,286047002.2,N
1506187736.0,286047002.2,N
1506187755.8,286047002.6,N
1506187775.6,286046999.7,N
1506187795.5,286047003.5,N
1506187815.3,286047004.1,N
1506187835.1,286047005.4,N
1506187855.9,286047005.7,N
1506187875.7,286047003.5,N
1506187895.5,286047007.4,P
1506187915.4,286047002.0,N
1506187935.2,286047002.8,N
1506187955.0,286046999.1,N
1506187955.9,286046999.1,N
1506187975.8,286046995.8,N
1506187995.6,286046999.4,N
1506188015.4,286046997.5,N
1506188035.3,286046994.9,N
1506188055.1,286046995.7,N
1506188056.0,286046995.7,N
1506188075.8,286046993.8,N
1506188095.7,286046995.8,N
1506188115.5,286046997.1,N
1506188135.3,286046996.3,N
1506188155.2,286046990.1,N
1506188175.9,286046990.8,N
1506188195.7,286046994.3,N
1506188215.5,286046997.0,N
1506188235.4,286047000.7,N
1506188255.2,286046998.8,N
1506188275.0,286046998.9,N
1506188275.9,286046998.9,N
1506188295.8,286046999.3,N
1506188315.6,286047001.1,N
1506188335.4,286047000.6,N
1506188355.3,286046997.2,N
1506188375.1,286046998.0,N
1506188376.0,286046998.0,N
1506188395.8,286046997.7,N
1506188415.7,286046996.3,N
1506188435.5,286046996.9,N
1506188455.3,286046996.9,N
1506188475.2,286047000.8,N
1506188495.9,286046996.8,N
1506188515.7,286046993.7,N
1506188535.6,286046992.0,P
1506188555.4,286046999.1,N
1506188575.2,286047002.8,N
1506188595.1,286047001.0,N
1506188596.0,286047001.0,N
1506188615.8,286046998.8,N
1506188635.6,286047000.4,N
1506188655.5,286047002.6,N
1506188675.3,286047000.2,N
1506188695.1,286046997.3,N
1506188715.8,286046995.8,N
1506188735.7,286046994.7,N
1506188755.5,286046995.1,N
1506188775.3,286046995.8,N
1506188795.2,286046992.3,N
1506188815.9,286046993.3,N
1506188835.7,286046997.6,N
1506188855.6,286046995.3,N
1506188875.4,286046999.4,N
1506188895.2,286046999.1,N
1506188915.1,286046997.7,N
1506188916.0,286046997.7,N
1506188935.8,286046995.1,N
1506188955.6,286046993.7,N
1506188975.4,286046997.2,N
1506188995.3,286047000.1,N
1506189015.1,286047001.7,N
1506189035.8,286047002.0,N
1506189055.7,286047000.3,N
1506189075.5,286047001.4,N
1506189095.3,286047002.9,N
1506189115.2,286047002.1,N
1506189135.9,286047004.0,N
1506189155.7,286047006.0,N
1506189175.6,286047008.8,N
1506189195.4,286047007.3,N
1506189215.2,286047005.4,N
1506189235.1,286047005.6,N
1506189236.0,286047005.6,N
1506189255.8,286047006.3,N
1506189275.6,286047007.4,N
1506189295.4,286047008.5,N
1506189315.3,286047009.2,N
1506189335.1,286047007.0,N
1506189355.8,286047007.5,N
1506189375.7,286047007.3,N
1506189395.5,286047008.4,N
1506189415.3,286047006.9,N
1506189435.2,286047006.4,N
1506189455.9,286047008.7,N
1506189475.7,286047010.8,N
1506189495.6,286047012.0,N
1506189515.4,286047011.5,N
1506189535.2,286047008.3,N
1506189555.1,286047012.3,P
1506189556.0,286047012.3,P
1506189575.8,286047007.2,N
1506189595.6,286047008.8,P
