#timestamp,LO_Frequency,Hit,StdDev 
1569596415.3,286046995.2,N
1569596435.1,286046993.7,P
1569596455.9,286046994.4,Y
1569596475.7,286046997.0,P
1569596495.5,286046998.3,N
1569596515.4,286046998.2,N
1569596535.2,286047000.5,N
1569596555.0,286047000.9,N
1569596555.9,286047000.9,N
1569596575.8,286046998.7,N
1569596595.6,286046999.2,N
1569596615.5,286046999.5,N
1569596635.3,286046996.7,N
1569596655.1,286046999.3,N
1569596675.9,286046999.4,N
1569596695.7,286046998.9,N
1569596715.5,286046996.8,N
1569596735.4,286046997.8,N
1569596755.2,286046995.3,N
1569596775.1,286046994.9,N
1569596776.0,286046994.9,N
1569596795.8,286046996.7,N
1569596815.6,286046996.8,N
1569596835.5,286046995.4,N
1569596855.3,286046995.4,N
1569596875.2,286046993.4,Y
1569596895.9,286046995.4,P
1569596915.7,286046995.3,P
1569596935.6,286046998.0,N
1569596955.4,286046995.5,Y
1569596975.3,286047000.7,P
1569596995.1,286046999.0,N
1569596996.0,286046999.0,N
1569597015.8,286046997.1,N
1569597035.7,286046996.8,N
1569597055.5,286046997.7,N
1569597075.4,286046994.9,Y
1569597095.2,286046998.4,P
1569597115.0,286047002.7,P
1569597115.9,286047002.7,N
1569597135.8,286047003.9,N
1569597155.6,286047003.5,N
1569597175.4,286047001.6,N
1569597195.3,286047002.8,N
1569597215.1,286047001.4,N
1569597235.9,286047004.4,N
1569597255.7,286047003.3,N
1569597275.5,286047003.6,N
1569597295.4,286047001.9,N
1569597315.2,286047002.5,N
1569597335.1,286046999.7,N
1569597336.0,286046999.7,N
1569597355.8,286047001.9,N
1569597375.6,286047001.8,N
1569597395.5,286047002.5,N
1569597415.3,286047001.4,N
1569597435.1,286047003.2,N
1569597455.9,286047004.0,N
1569597475.7,286047003.7,N
1569597495.6,286047003.4,N
1569597515.4,286047005.5,Y
1569597535.2,286047003.9,P
1569597555.1,286047001.3,N
1569597556.0,286047001.3,N
1569597575.8,286047001.9,N
1569597595.7,286047003.9,Y
1569597615.5,286046999.7,P
1569597635.3,286047002.4,N
1569597655.2,286046999.9,N
1569597675.0,286047000.6,N
1569597675.9,286047000.6,N
1569597695.8,286047000.4,N
1569597715.6,286047002.3,N
1569597735.4,286047002.0,N
1569597755.3,286047002.6,N
1569597775.2,286046999.8,N
1569597795.9,286046999.8,N
1569597815.7,286047002.6,N
1569597835.6,286047012.9,Y
1569597855.4,286047016.9,P
1569597875.3,286047013.3,N
1569597895.1,286047012.2,N
1569597915.8,286047009.8,N
1569597935.7,286047006.5,N
1569597955.5,286047008.5,N
1569597975.4,286047007.8,N
1569597995.2,286047008.0,N
1569598015.0,286047008.9,N
1569598015.9,286047008.9,N
1569598035.8,286047007.9,N
1569598055.6,286047008.2,N
1569598075.4,286047006.2,N
1569598095.3,286047007.3,N
1569598115.1,286047007.2,N
1569598135.9,286047003.3,N
1569598155.7,286047003.2,N
1569598175.5,286047003.5,N
1569598195.4,286047001.5,N
1569598215.2,286047002.0,N
1569598235.1,286046999.8,N
1569598236.0,286046999.8,N
1569598255.8,286046999.8,N
1569598275.6,286047002.4,N
1569598295.5,286046999.8,N
1569598315.3,286047001.5,N
1569598335.2,286047002.2,N
1569598355.9,286047002.0,N
1569598375.7,286046999.7,N
1569598395.6,286047000.3,N
1569598415.4,286047000.6,N
1569598435.3,286046998.1,N
1569598455.1,286046999.9,N
1569598475.8,286046999.8,N
1569598495.7,286047001.6,N
1569598515.5,286047001.6,N
1569598535.4,286047002.0,N
1569598555.2,286047002.4,N
1569598575.0,286047002.3,N
1569598575.9,286047002.3,N
1569598595.8,286047000.6,N
1569598615.6,286047000.4,N
1569598635.4,286047000.3,N
1569598655.3,286047002.8,N
1569598675.1,286047002.4,N
1569598695.9,286047002.3,N
1569598715.7,286047002.2,N
1569598735.5,286047001.4,N
1569598755.3,286047003.6,Y
1569598775.2,286047003.1,P
1569598795.0,286047004.8,P
1569598795.9,286047004.8,P
1569598815.8,286047007.4,Y
1569598835.6,286047001.4,P
1569598855.4,286047003.9,P
1569598875.3,286047003.3,P
1569598895.1,286047003.9,Y
1569598915.9,286046998.8,P
1569598935.7,286046998.3,N
1569598955.5,286046998.6,N
1569598975.4,286046998.5,N
1569598995.2,286046998.1,N
1569599015.0,286046998.2,N
1569599016.0,286046998.2,N
1569599035.8,286046998.3,N
1569599055.6,286046998.2,N
1569599075.5,286047001.1,N
1569599095.3,286047000.3,N
1569599115.1,286046998.1,N
1569599135.9,286046998.6,N
1569599155.7,286047000.8,N
1569599175.6,286046998.1,N
1569599195.4,286046998.5,N
1569599215.2,286046998.6,N
1569599235.1,286046998.2,N
1569599236.0,286046998.2,N
1569599255.8,286047000.9,N
1569599275.6,286046998.6,N
1569599295.5,286046999.3,N
1569599315.3,286046997.2,N
1569599335.2,286046998.0,N
1569599355.9,286046994.9,Y
1569599375.7,286046996.9,P
1569599395.6,286046996.5,P
1569599415.4,286046999.3,N
1569599435.2,286046999.0,N
1569599455.1,286046999.4,N
1569599456.0,286046999.4,N
1569599475.8,286046999.6,N
1569599495.7,286046999.1,N
1569599515.5,286046998.9,N
1569599535.3,286046996.5,Y
1569599555.2,286046999.1,P
1569599575.0,286046998.9,P
1569599575.9,286046998.9,P
1569599595.8,286046999.1,Y
1569599615.6,286047001.1,P
1569599635.4,286046998.1,N
1569599655.3,286046997.0,N
1569599675.1,286046997.7,N
1569599695.9,286046996.7,N
1569599715.7,286046999.3,N
1569599735.5,286046996.9,N
1569599755.4,286046999.9,N
1569599775.2,286047004.2,N
1569599795.0,286047002.0,N
1569599795.9,286047002.0,N
1569599815.8,286046999.8,N
1569599835.6,286047006.0,N
1569599855.5,286047005.6,N
1569599875.3,286047005.7,N
1569599895.1,286047005.4,N
1569599915.9,286047004.5,N
1569599935.7,286047009.0,N
1569599955.5,286047008.0,N
1569599975.4,286047009.3,N
1569599995.2,286047010.7,N
