#timestamp,LO_Frequency,Hit,StdDev 
1508511615.1,286047005.8,N
1508511635.8,286047003.2,N
1508511655.7,286047005.5,N
1508511675.5,286047004.5,N
1508511695.3,286047003.3,N
1508511715.2,286047002.6,N
1508511735.9,286047003.8,N
1508511755.7,286047002.2,N
1508511775.6,286047001.8,N
1508511795.4,286047003.8,N
1508511815.2,286046999.9,N
1508511835.0,286047002.7,N
1508511836.0,286047002.7,N
1508511855.8,286047005.8,N
1508511875.6,286047005.6,N
1508511895.4,286047004.4,N
1508511915.3,286047001.4,N
1508511935.1,286047003.3,N
1508511955.8,286047004.9,N
1508511975.7,286047009.0,Y
1508511995.5,286047003.0,P
1508512015.3,286047003.6,P
1508512035.2,286047003.4,P
1508512055.0,286047004.1,Y
1508512055.9,286047004.1,P
1508512075.8,286046998.1,P
1508512095.6,286046998.4,N
1508512115.4,286047000.3,N
1508512135.2,286047000.0,N
1508512155.1,286046999.8,N
1508512156.0,286046999.8,N
1508512175.8,286047001.0,N
1508512195.6,286046995.4,N
1508512215.5,286046996.5,N
1508512235.3,286047000.8,N
1508512255.1,286047000.5,N
1508512275.9,286047002.7,N
1508512295.7,286047003.9,N
1508512315.5,286047002.2,N
1508512335.4,286047003.7,N
1508512355.2,286047005.0,N
1508512375.0,286047000.2,N
1508512375.9,286047000.2,N
1508512395.8,286046999.7,N
1508512415.6,286047001.7,N
1508512435.4,286047003.9,N
1508512455.3,286047002.5,N
1508512475.1,286047002.0,N
1508512476.0,286047002.0,N
1508512495.8,286047000.4,N
1508512515.7,286046998.3,N
1508512535.5,286047000.6,N
1508512555.3,286046998.8,N
1508512575.2,286046993.8,N
1508512595.9,286046991.8,Y
1508512615.7,286046994.8,P
1508512635.6,286046997.8,N
1508512655.4,286046999.6,N
1508512675.2,286046998.7,N
1508512695.1,286046998.9,N
1508512696.0,286046998.9,N
1508512715.8,286046995.9,N
1508512735.6,286046992.5,Y
1508512755.5,286046992.2,P
1508512775.3,286046991.9,N
1508512795.1,286046996.0,N
1508512815.9,286046993.6,N
1508512835.7,286046995.4,N
1508512855.5,286046997.8,N
1508512875.3,286046998.3,N
1508512895.2,286046997.1,N
1508512915.0,286047000.5,N
1508512915.9,286047000.5,N
1508512935.7,286046996.7,N
1508512955.6,286046997.7,N
1508512975.4,286046995.3,N
1508512995.2,286046993.3,N
1508513015.1,286046993.9,N
1508513016.0,286046993.9,N
1508513035.8,286046998.0,N
1508513055.6,286046997.0,N
1508513075.5,286047001.1,N
1508513095.3,286046997.4,N
1508513115.1,286046997.9,N
1508513135.9,286046997.3,N
1508513155.7,286046995.2,N
1508513175.5,286046998.8,N
1508513195.4,286047001.2,N
1508513215.2,286046997.3,N
1508513235.0,286046999.8,N
1508513235.9,286046999.8,N
1508513255.8,286046996.9,N
1508513275.6,286046995.6,N
1508513295.4,286046993.8,N
1508513315.3,286046996.9,N
1508513335.1,286047001.0,N
1508513355.8,286046997.3,N
1508513375.7,286046995.3,N
1508513395.5,286046997.5,N
1508513415.3,286046995.9,N
1508513435.2,286046989.0,Y
1508513455.0,286046992.3,P
1508513455.9,286046992.3,P
1508513475.8,286046993.6,N
1508513495.6,286046996.3,N
1508513515.4,286046997.7,N
1508513535.2,286046993.8,N
1508513555.1,286046998.1,N
1508513556.0,286046998.1,N
1508513575.8,286046999.1,N
1508513595.6,286046999.0,N
1508513615.5,286046998.5,N
1508513635.3,286046997.8,N
1508513655.1,286046999.5,N
1508513675.9,286047003.2,N
1508513695.7,286047004.8,N
1508513715.5,286047007.4,N
1508513735.4,286047005.6,N
1508513755.2,286046999.9,N
1508513775.0,286046999.9,N
1508513775.9,286046999.9,N
1508513795.8,286046998.6,N
1508513815.6,286046998.2,N
1508513835.4,286047000.5,N
1508513855.3,286046998.2,N
1508513875.1,286046995.7,N
1508513895.8,286046997.4,N
1508513915.7,286046996.4,N
1508513935.5,286046997.0,N
1508513955.3,286047000.5,N
1508513975.2,286046997.8,N
1508513995.9,286046993.5,N
1508514015.7,286046995.3,N
1508514035.6,286046997.5,N
1508514055.4,286046997.1,N
1508514075.2,286046999.1,N
1508514095.1,286047000.7,N
1508514096.0,286047000.7,N
1508514115.8,286046998.3,N
1508514135.6,286047000.3,N
1508514155.5,286047001.3,N
1508514175.3,286047001.2,N
1508514195.1,286047004.7,N
1508514215.9,286047006.0,N
1508514235.7,286047003.0,N
1508514255.5,286047008.8,N
1508514275.3,286047007.6,N
1508514295.2,286047002.2,N
1508514315.0,286047004.9,N
1508514315.9,286047004.9,N
1508514335.7,286047001.8,N
1508514355.6,286047000.8,N
1508514375.4,286046999.7,N
1508514395.2,286046996.8,N
1508514415.1,286046997.1,N
1508514416.0,286046997.1,N
1508514435.8,286046998.0,N
1508514455.6,286046998.0,N
1508514475.5,286046997.5,N
1508514495.3,286046992.4,N
1508514515.1,286046996.1,N
1508514535.9,286046996.4,N
1508514555.7,286046991.7,N
1508514575.5,286046990.2,N
1508514595.4,286046992.5,N
1508514615.2,286046995.6,N
1508514635.0,286046995.1,N
1508514635.9,286046995.1,N
1508514655.8,286046994.6,N
1508514675.6,286046995.9,N
1508514695.4,286046998.4,N
1508514715.2,286046996.8,N
1508514735.1,286047002.7,N
1508514736.0,286047002.7,N
1508514755.8,286046996.5,N
1508514775.6,286046996.8,N
1508514795.5,286047001.6,N
1508514815.3,286047001.5,N
1508514835.1,286047000.4,N
1508514855.9,286047002.0,N
1508514875.7,286047002.7,N
1508514895.5,286047001.5,N
1508514915.4,286047000.4,N
1508514935.2,286046999.7,N
1508514955.0,286047001.9,N
1508514955.9,286047001.9,N
1508514975.8,286047002.5,N
1508514995.6,286047002.9,N
1508515015.4,286047004.9,N
1508515035.3,286047005.1,N
1508515055.1,286047001.5,N
1508515056.0,286047001.5,N
1508515075.8,286046996.5,N
1508515095.7,286046994.7,N
1508515115.5,286046995.9,N
1508515135.3,286046996.8,N
1508515155.2,286046998.5,N
1508515175.9,286046999.7,N
1508515195.7,286047002.5,N
