#timestamp,LO_Frequency,Hit 
1505469615.6,286047005.0,N
1505469635.4,286047004.0,N
1505469655.2,286047004.9,N
1505469675.1,286047006.3,N
1505469676.0,286047006.3,N
1505469695.8,286047006.6,N
1505469715.6,286047006.2,N
1505469735.5,286047006.3,N
1505469755.3,286047007.5,N
1505469775.1,286047003.4,N
1505469795.9,286047007.2,N
1505469815.7,286047004.6,N
1505469835.5,286047004.8,N
1505469855.3,286047006.4,N
1505469875.2,286047010.1,N
1505469895.0,286047011.8,N
1505469895.9,286047011.8,N
1505469915.7,286047012.0,N
1505469935.6,286047013.4,N
1505469955.4,286047008.3,N
1505469975.2,286047010.5,N
1505469995.1,286047008.0,N
1505469996.0,286047008.0,N
1505470015.8,286047006.8,N
1505470035.6,286047008.0,N
1505470055.5,286047005.2,N
1505470075.3,286047006.4,N
1505470095.1,286047006.0,N
1505470115.9,286047002.7,N
1505470135.7,286047000.5,N
1505470155.5,286047000.8,N
1505470175.4,286046995.4,N
1505470195.2,286046995.7,N
1505470215.0,286046999.6,N
1505470215.9,286046999.6,N
1505470235.8,286046999.8,N
1505470255.6,286046998.6,N
1505470275.4,286046998.6,N
1505470295.3,286047000.3,N
1505470315.1,286046999.0,N
1505470316.0,286046999.0,N
1505470335.8,286047000.9,N
1505470355.6,286047001.6,N
1505470375.5,286047003.4,N
1505470395.3,286047004.2,N
1505470415.1,286047004.4,N
1505470435.9,286047002.3,N
1505470455.7,286047003.6,N
1505470475.5,286047003.2,N
1505470495.4,286046999.4,N
1505470515.2,286046999.3,N
1505470535.0,286046998.9,N
1505470535.9,286046998.9,N
1505470555.8,286046998.5,N
1505470575.6,286046999.4,N
1505470595.4,286046997.4,N
1505470615.3,286046997.9,N
1505470635.1,286046999.8,N
1505470636.0,286046999.8,N
1505470655.8,286046999.6,N
1505470675.7,286046999.4,N
1505470695.5,286047000.5,N
1505470715.3,286046996.6,N
1505470735.2,286046996.8,N
1505470755.9,286046998.6,N
1505470775.7,286046997.2,N
1505470795.5,286046999.0,N
1505470815.4,286047000.3,N
1505470835.2,286046998.1,N
1505470855.0,286047002.9,N
1505470855.9,286047002.9,N
1505470875.8,286047005.4,N
1505470895.6,286046998.3,N
1505470915.4,286047001.6,N
1505470935.3,286047003.0,N
1505470955.1,286047004.7,N
1505470956.0,286047004.7,N
1505470975.8,286047002.6,N
1505470995.7,286047000.1,N
1505471015.5,286046998.5,N
1505471035.3,286047003.1,N
1505471055.2,286047003.1,N
1505471075.9,286047002.5,N
1505471095.7,286047001.1,N
1505471115.6,286046997.3,N
1505471135.4,286047001.0,N
1505471155.2,286046999.4,N
1505471175.0,286046997.8,N
1505471176.0,286046997.8,N
1505471195.8,286047000.5,N
1505471215.6,286046998.1,N
1505471235.4,286046999.5,N
1505471255.3,286046995.7,N
1505471275.1,286047002.4,N
1505471295.8,286047007.2,N
1505471315.7,286047005.3,N
1505471335.5,286047002.3,N
1505471355.3,286047002.9,N
1505471375.2,286047000.3,N
1505471395.9,286047004.2,N
1505471415.7,286047007.6,N
1505471435.6,286047006.0,N
1505471455.4,286047004.9,N
1505471475.2,286047006.7,N
1505471495.1,286047010.4,P
1505471496.0,286047010.4,N
1505471515.8,286047008.4,N
1505471535.6,286047006.4,N
1505471555.5,286047002.1,N
1505471575.3,286047003.9,N
1505471595.1,286046999.7,N
1505471615.9,286047000.7,N
1505471635.7,286047000.7,N
1505471655.5,286046998.5,N
1505471675.4,286047003.1,N
1505471695.2,286047005.1,N
1505471715.0,286047001.8,N
1505471715.9,286047001.8,N
1505471735.7,286047001.3,N
1505471755.6,286047003.2,N
1505471775.4,286047002.0,N
1505471795.2,286047004.4,N
1505471815.1,286047004.2,N
1505471816.0,286047004.2,N
1505471835.8,286047002.9,N
1505471855.6,286047001.9,N
1505471875.5,286046996.5,N
1505471895.3,286046999.7,N
1505471915.1,286047003.1,N
1505471935.9,286047004.1,N
1505471955.7,286047000.0,N
1505471975.5,286046998.2,N
1505471995.4,286046999.9,N
1505472015.2,286047001.2,N
1505472035.0,286046999.7,N
1505472035.9,286046999.7,N
1505472055.8,286046999.7,N
1505472075.6,286047000.7,N
1505472095.4,286046999.3,N
1505472115.3,286046998.7,N
1505472135.1,286047000.3,N
1505472136.0,286047000.3,N
1505472155.8,286046998.5,N
1505472175.7,286046999.0,N
1505472195.5,286046997.4,N
1505472215.3,286046999.3,N
1505472235.1,286047000.6,N
1505472255.9,286047002.2,N
1505472275.7,286047005.9,N
1505472295.5,286047003.1,N
1505472315.4,286047007.5,P
1505472335.2,286047006.5,N
1505472355.0,286047006.8,N
1505472355.9,286047006.8,N
1505472375.8,286047004.5,N
1505472395.6,286047004.6,N
1505472415.4,286047002.3,N
1505472435.3,286047000.9,N
1505472455.1,286047001.0,N
1505472475.8,286046998.4,N
1505472495.7,286047001.1,N
1505472515.5,286047002.5,N
1505472535.3,286047003.7,N
1505472555.2,286047001.5,N
1505472575.9,286047003.7,N
1505472595.7,286047002.8,N
1505472615.6,286047002.4,N
1505472635.4,286047002.1,N
1505472655.2,286047003.1,N
1505472675.0,286047004.3,N
1505472675.9,286047004.3,N
1505472695.8,286047003.7,N
1505472715.6,286047002.8,N
1505472735.4,286046994.9,N
1505472755.3,286046996.8,N
1505472775.1,286046996.9,N
1505472776.0,286046996.9,N
1505472795.8,286046999.1,N
1505472815.7,286047000.9,N
1505472835.5,286047002.7,N
1505472855.3,286047000.6,N
1505472875.2,286046998.0,N
1505472895.9,286046993.3,N
1505472915.7,286046995.3,N
1505472935.6,286046992.5,N
1505472955.4,286046992.6,N
1505472975.2,286046992.4,N
1505472995.0,286046993.4,N
1505472996.0,286046993.4,N
1505473015.8,286046995.4,N
1505473035.6,286046994.9,N
1505473055.4,286046999.3,N
1505473075.3,286047001.5,N
1505473095.1,286046999.9,N
1505473115.8,286046999.4,N
1505473135.7,286046998.6,N
1505473155.5,286046998.8,N
1505473175.3,286047000.4,N
1505473195.2,286046999.9,N
