#timestamp,LO_Frequency,Hit,StdDev 
1681056015.4,286047004.1,N
1681056035.3,286047003.1,N
1681056055.1,286047003.7,N
1681056075.8,286047003.7,N
1681056095.7,286047003.2,N
1681056115.5,286047005.8,N
1681056135.4,286047007.1,Y
1681056155.2,286047005.5,P
1681056175.0,286047005.6,N
1681056175.9,286047005.6,P
1681056195.8,286047003.0,N
1681056215.6,286047002.5,N
1681056235.4,286046999.8,N
1681056255.3,286047001.2,N
1681056275.1,286046998.4,N
1681056295.9,286046999.0,N
1681056315.7,286046999.5,N
1681056335.5,286046998.2,N
1681056355.4,286046998.2,N
1681056375.2,286046998.9,N
1681056395.0,286046998.4,N
1681056395.9,286046998.4,N
1681056415.8,286046998.6,N
1681056435.6,286046996.9,N
1681056455.5,286046997.1,N
1681056475.3,286046999.0,N
1681056495.1,286047000.8,N
1681056515.9,286047000.7,N
1681056535.7,286047000.1,N
1681056555.5,286046999.8,N
1681056575.4,286046999.9,N
1681056595.2,286047001.7,N
1681056615.1,286047002.0,N
1681056616.0,286047002.0,N
1681056635.8,286047002.1,N
1681056655.6,286047003.9,N
1681056675.5,286047004.3,N
1681056695.3,286047003.2,N
1681056715.1,286047003.6,N
1681056735.9,286047001.4,N
1681056755.7,286047004.2,N
1681056775.6,286047005.1,N
1681056795.4,286047005.8,N
1681056815.2,286047003.6,N
1681056835.1,286047002.4,N
1681056836.0,286047002.4,N
1681056855.8,286047002.4,N
1681056875.6,286047002.7,N
1681056895.5,286047002.8,N
1681056915.3,286047002.7,N
1681056935.2,286047002.6,N
1681056955.9,286047003.5,N
1681056975.7,286047006.0,N
1681056995.6,286047001.8,N
1681057015.4,286047004.9,N
1681057035.2,286047007.5,Y
1681057055.1,286047004.3,P
1681057056.0,286047004.3,P
1681057075.8,286047001.5,N
1681057095.7,286047002.3,N
1681057115.5,286047000.4,N
1681057135.3,286046998.2,N
1681057155.2,286046997.0,N
1681057175.0,286046999.0,N
1681057175.9,286046999.0,N
1681057195.7,286046996.7,N
1681057215.6,286046996.8,N
1681057235.4,286046995.2,N
1681057255.3,286046997.8,N
1681057275.1,286046997.7,N
1681057276.0,286046997.7,N
1681057295.8,286046997.8,N
1681057315.7,286046999.6,N
1681057335.5,286046997.0,N
1681057355.3,286046996.6,N
1681057375.2,286046996.5,N
1681057395.0,286046996.2,N
1681057395.9,286046996.2,N
1681057415.8,286046995.9,N
1681057435.6,286046991.8,Y
1681057455.4,286046994.3,P
1681057475.3,286046992.5,P
1681057495.1,286046992.0,P
1681057515.8,286046991.9,Y
1681057535.7,286046999.0,P
1681057555.5,286046999.2,N
1681057575.4,286046999.2,N
1681057595.2,286046995.9,N
1681057615.0,286046994.2,N
1681057615.9,286046994.2,N
1681057635.8,286046994.4,N
1681057655.6,286046992.1,Y
1681057675.4,286046993.5,P
1681057695.3,286046994.2,P
1681057715.1,286046994.6,P
1681057735.9,286046991.7,Y
1681057755.7,286047000.5,P
1681057775.5,286047000.3,N
1681057795.4,286046998.5,N
1681057815.2,286047000.7,N
1681057835.0,286046998.9,N
1681057835.9,286046998.9,N
1681057855.8,286046998.8,N
1681057875.6,286046998.6,N
1681057895.5,286046999.4,N
1681057915.3,286047001.2,N
1681057935.1,286047000.7,N
1681057955.9,286047000.6,N
1681057975.7,286047001.2,N
1681057995.5,286046999.4,N
1681058015.4,286046998.9,N
1681058035.2,286046999.6,N
1681058055.1,286046996.5,N
1681058056.0,286046996.5,N
1681058075.8,286046999.5,N
1681058095.6,286046997.9,N
1681058115.5,286046997.0,N
1681058135.3,286046998.8,N
1681058155.1,286046999.3,N
1681058175.9,286047001.2,N
1681058195.7,286046998.1,N
1681058215.6,286047001.0,N
1681058235.4,286047002.4,N
1681058255.2,286047000.1,N
1681058275.1,286047001.5,N
1681058276.0,286047001.5,N
1681058295.8,286047001.4,N
1681058315.6,286047004.4,N
1681058335.5,286047003.9,N
1681058355.3,286047003.7,N
1681058375.2,286047003.7,N
1681058395.9,286047001.7,N
1681058415.7,286047002.2,N
1681058435.6,286047001.9,N
1681058455.4,286047001.5,N
1681058475.3,286047000.1,N
1681058495.1,286047000.4,N
1681058496.0,286047000.4,N
1681058515.8,286047000.6,N
1681058535.7,286047000.9,N
1681058555.5,286047000.3,N
1681058575.3,286047002.4,N
1681058595.2,286047002.3,N
1681058615.0,286047000.1,N
1681058615.9,286047000.1,N
1681058635.8,286047002.7,N
1681058655.6,286047002.3,N
1681058675.4,286047001.7,N
1681058695.3,286047002.2,N
1681058715.1,286047001.5,N
1681058735.9,286047001.8,N
1681058755.7,286047002.9,N
1681058775.5,286047007.1,Y
1681058795.4,286047004.2,P
1681058815.2,286047001.3,N
1681058835.0,286047001.8,N
1681058835.9,286047001.8,N
1681058855.8,286047003.4,Y
1681058875.6,286047002.5,P
1681058895.5,286046999.8,N
1681058915.3,286047000.9,N
1681058935.1,286047001.0,N
1681058955.9,286047000.5,N
1681058975.7,286047000.9,N
1681058995.5,286046999.8,N
1681059015.4,286047001.1,N
1681059035.2,286046998.7,N
1681059055.0,286046999.0,N
1681059056.0,286046999.0,N
1681059075.8,286046999.3,N
1681059095.6,286046998.1,N
1681059115.5,286047002.6,N
1681059135.3,286047002.1,N
1681059155.1,286046998.3,N
1681059175.9,286046998.6,N
1681059195.7,286046996.5,N
1681059215.5,286046993.3,Y
1681059235.4,286046992.3,P
1681059255.2,286046996.0,N
1681059275.1,286046995.5,N
1681059276.0,286046995.5,N
1681059295.8,286046995.0,N
1681059315.6,286046996.2,N
1681059335.5,286046995.1,N
1681059355.3,286046995.1,N
1681059375.1,286046998.0,N
1681059395.9,286046997.6,N
1681059415.7,286046997.7,N
1681059435.6,286046997.5,N
1681059455.4,286046998.0,N
1681059475.2,286046997.6,N
1681059495.1,286046995.0,N
1681059496.0,286046995.0,N
1681059515.8,286046997.3,N
1681059535.6,286046997.8,N
1681059555.5,286046997.2,N
1681059575.3,286046997.1,N
1681059595.2,286046999.0,N
