1582600326.82,$M4.1 9760 1233 1113 -22155 -27315 0 0 *6C
1582600327.92,$M4.1 9761 1233 1113 -22155 -27315 0 0 *6D
1582600329.01,$M4.1 9762 1229 1109 -22155 -27315 0 0 *6E
1582600330.11,$M4.1 9763 1229 1117 -22155 -27315 0 0 *60
1582600331.2,$M4.1 9764 1233 1121 -22155 -27315 0 0 *69
1582600332.31,$M4.1 9765 1233 1123 -22155 -27315 0 0 *6A
1582600333.43,$M4.1 9766 1233 1123 -22155 -27315 0 0 *69
1582600334.53,$M4.1 9767 1233 1117 -22155 -27315 0 0 *6F
1582600335.63,$M4.1 9768 1229 1113 -22155 -27315 0 0 *6F
1582600336.73,$M4.1 9769 1229 1107 -22155 -27315 0 0 *6B
1582600337.83,$M4.1 9770 1233 1117 -22155 -27315 0 0 *69
1582600338.92,$M4.1 9771 1233 1117 -22155 -27315 0 0 *68
1582600340.02,$M4.1 9772 1229 1109 -22155 -27315 0 0 *6F
1582600341.12,$M4.1 9773 1229 1113 -22155 -27315 0 0 *65
1582600342.24,$M4.1 9774 1229 1145 -22155 -27315 0 0 *61
1582600343.34,$M4.1 9775 1233 1151 -22155 -27315 0 0 *6E
1582600344.44,$M4.1 9776 1233 1171 -22155 -27315 0 0 *6F
1582600345.54,$M4.1 9777 1229 1155 -22155 -27315 0 0 *63
1582600346.66,$M4.1 9778 1229 1133 -22155 -27315 0 0 *6C
1582600347.78,$M4.1 9779 1233 1131 -22155 -27315 0 0 *64
1582600348.9,$M4.1 9780 1233 1123 -22155 -27315 0 0 *61
1582600350.0,$M4.1 9781 1229 1121 -22155 -27315 0 0 *69
1582600351.11,$M4.1 9782 1233 1127 -22155 -27315 0 0 *67
1582600352.23,$M4.1 9783 1233 1131 -22155 -27315 0 0 *61
1582600353.35,$M4.1 9784 1233 1131 -22155 -27315 0 0 *66
1582600354.47,$M4.1 9785 1233 1131 -22155 -27315 0 0 *67
1582600355.58,$M4.1 9786 1229 1141 -22155 -27315 0 0 *68
1582600356.72,$M4.1 9787 1233 1145 -22155 -27315 0 0 *66
1582600357.82,$M4.1 9788 1233 1147 -22155 -27315 0 0 *6B
1582600358.93,$M4.1 9789 1233 1137 -22155 -27315 0 0 *6D
1582600360.07,$M4.1 9790 1233 1133 -22155 -27315 0 0 *61
1582600361.18,$M4.1 9791 1233 1133 -22155 -27315 0 0 *60
1582600362.3,$M4.1 9792 1233 1141 -22155 -27315 0 0 *66
1582600363.43,$M4.1 9793 1229 1145 -22155 -27315 0 0 *68
1582600364.55,$M4.1 9794 1229 1145 -22155 -27315 0 0 *6F
1582600365.67,$M4.1 9795 1229 1145 -22155 -27315 0 0 *6E
1582600366.75,$M4.1 9796 1235 1147 -22155 -27315 0 0 *62
1582600367.82,$M4.1 9797 1235 1155 -22155 -27315 0 0 *60
1582600368.89,$M4.1 9798 1235 1147 -22155 -27315 0 0 *6C
1582600369.99,$M4.1 9799 1235 1141 -22155 -27315 0 0 *6B
1582600371.1,$M4.1 9800 1235 1141 -22155 -27315 0 0 *64
1582600372.18,$M4.1 9801 1235 1145 -22155 -27315 0 0 *61
1582600373.25,$M4.1 9802 1235 1151 -22155 -27315 0 0 *67
1582600374.38,$M4.1 9803 1233 1133 -22155 -27315 0 0 *64
1582600375.5,$M4.1 9804 1233 1133 -22155 -27315 0 0 *63
1582600376.6,$M4.1 9805 1235 1127 -22155 -27315 0 0 *61
1582600377.7,$M4.1 9806 1229 1123 -22155 -27315 0 0 *6B
1582600378.82,$M4.1 9807 1233 1127 -22155 -27315 0 0 *65
1582600379.94,$M4.1 9808 1233 1127 -22155 -27315 0 0 *6A
1582600381.06,$M4.1 9809 1233 1123 -22155 -27315 0 0 *6F
1582600382.17,$M4.1 9810 1233 1127 -22155 -27315 0 0 *63
1582600383.29,$M4.1 9811 1233 1127 -22155 -27315 0 0 *62
1582600384.39,$M4.1 9812 1233 1121 -22155 -27315 0 0 *67
1582600385.48,$M4.1 9813 1233 1117 -22155 -27315 0 0 *63
1582600386.58,$M4.1 9814 1233 1121 -22155 -27315 0 0 *61
1582600387.68,$M4.1 9815 1233 1127 -22155 -27315 0 0 *66
1582600388.8,$M4.1 9816 1229 1123 -22155 -27315 0 0 *6A
1582600389.91,$M4.1 9817 1233 1131 -22155 -27315 0 0 *63
1582600391.03,$M4.1 9818 1233 1127 -22155 -27315 0 0 *6B
1582600392.15,$M4.1 9819 1233 1131 -22155 -27315 0 0 *6D
1582600393.26,$M4.1 9820 1233 1131 -22155 -27315 0 0 *67
1582600394.37,$M4.1 9821 1229 1121 -22155 -27315 0 0 *6C
1582600395.48,$M4.1 9822 1233 1131 -22155 -27315 0 0 *65
1582600396.6,$M4.1 9823 1233 1123 -22155 -27315 0 0 *67
1582600397.72,$M4.1 9824 1233 1123 -22155 -27315 0 0 *60
1582600398.84,$M4.1 9825 1229 1127 -22155 -27315 0 0 *6E
1582600399.94,$M4.1 9826 1229 1123 -22155 -27315 0 0 *69
1582600401.05,$M4.1 9827 1229 1123 -22155 -27315 0 0 *68
1582600402.17,$M4.1 9828 1233 1123 -22155 -27315 0 0 *6C
1582600403.29,$M4.1 9829 1233 1127 -22155 -27315 0 0 *69
1582600404.39,$M4.1 9830 1233 1121 -22155 -27315 0 0 *67
1582600405.49,$M4.1 9831 1229 1113 -22155 -27315 0 0 *6C
1582600406.58,$M4.1 9832 1229 1113 -22155 -27315 0 0 *6F
1582600407.68,$M4.1 9833 1229 1117 -22155 -27315 0 0 *6A
1582600408.79,$M4.1 9834 1233 1123 -22155 -27315 0 0 *61
1582600409.88,$M4.1 9835 1229 1113 -22155 -27315 0 0 *68
1582600410.98,$M4.1 9836 1233 1121 -22155 -27315 0 0 *61
1582600412.07,$M4.1 9837 1229 1121 -22155 -27315 0 0 *6B
1582600413.2,$M4.1 9838 1233 1123 -22155 -27315 0 0 *6D
1582600414.3,$M4.1 9839 1229 1123 -22155 -27315 0 0 *67
1582600415.4,$M4.1 9840 1229 1113 -22155 -27315 0 0 *6A
1582600416.49,$M4.1 9841 1229 1117 -22155 -27315 0 0 *6F
1582600417.59,$M4.1 9842 1229 1113 -22155 -27315 0 0 *68
1582600418.67,$M4.1 9843 1229 1121 -22155 -27315 0 0 *68
1582600419.77,$M4.1 9844 1227 1123 -22155 -27315 0 0 *63
1582600420.89,$M4.1 9845 1229 1133 -22155 -27315 0 0 *6D
1582600421.98,$M4.1 9846 1227 1127 -22155 -27315 0 0 *65
1582600423.09,$M4.1 9847 1233 1131 -22155 -27315 0 0 *66
1582600424.21,$M4.1 9848 1229 1133 -22155 -27315 0 0 *60
1582600425.34,$M4.1 9849 1229 1145 -22155 -27315 0 0 *60
1582600426.46,$M4.1 9850 1229 1123 -22155 -27315 0 0 *68
1582600427.56,$M4.1 9851 1233 1127 -22155 -27315 0 0 *66
1582600428.68,$M4.1 9852 1229 1127 -22155 -27315 0 0 *6E
1582600429.8,$M4.1 9853 1229 1127 -22155 -27315 0 0 *6F
1582600430.9,$M4.1 9854 1229 1127 -22155 -27315 0 0 *68
1582600432.02,$M4.1 9855 1229 1131 -22155 -27315 0 0 *6E
1582600433.15,$M4.1 9856 1233 1133 -22155 -27315 0 0 *64
1582600434.27,$M4.1 9857 1229 1145 -22155 -27315 0 0 *6F
1582600435.35,$M4.1 9858 1229 1151 -22155 -27315 0 0 *65
1582600436.45,$M4.1 9859 1229 1155 -22155 -27315 0 0 *60
1582600437.54,$M4.1 9860 1233 1165 -22155 -27315 0 0 *62
1582600438.66,$M4.1 9861 1233 1167 -22155 -27315 0 0 *61
1582600439.74,$M4.1 9862 1233 1165 -22155 -27315 0 0 *60
1582600440.87,$M4.1 9863 1233 1157 -22155 -27315 0 0 *60
1582600441.96,$M4.1 9864 1233 1165 -22155 -27315 0 0 *66
1582600443.08,$M4.1 9865 1229 1161 -22155 -27315 0 0 *68
1582600444.21,$M4.1 9866 1233 1157 -22155 -27315 0 0 *65
1582600445.3,$M4.1 9867 1229 1155 -22155 -27315 0 0 *6D
1582600446.4,$M4.1 9868 1233 1155 -22155 -27315 0 0 *69
1582600447.5,$M4.1 9869 1233 1151 -22155 -27315 0 0 *6C
1582600448.61,$M4.1 9870 1233 1157 -22155 -27315 0 0 *62
1582600449.7,$M4.1 9871 1235 1147 -22155 -27315 0 0 *64
1582600450.77,$M4.1 9872 1235 1151 -22155 -27315 0 0 *60
1582600451.87,$M4.1 9873 1233 1147 -22155 -27315 0 0 *60
1582600452.95,$M4.1 9874 1235 1161 -22155 -27315 0 0 *65
1582600454.06,$M4.1 9875 1235 1157 -22155 -27315 0 0 *61
1582600455.16,$M4.1 9876 1237 1155 -22155 -27315 0 0 *62
1582600456.26,$M4.1 9877 1233 1147 -22155 -27315 0 0 *64
1582600457.33,$M4.1 9878 1235 1151 -22155 -27315 0 0 *6A
1582600458.43,$M4.1 9879 1235 1157 -22155 -27315 0 0 *6D
1582600459.53,$M4.1 9880 1235 1157 -22155 -27315 0 0 *6B
1582600460.62,$M4.1 9881 1237 1151 -22155 -27315 0 0 *6E
1582600461.72,$M4.1 9882 1235 1145 -22155 -27315 0 0 *6A
1582600462.82,$M4.1 9883 1235 1141 -22155 -27315 0 0 *6F
1582600463.89,$M4.1 9884 1235 1155 -22155 -27315 0 0 *6D
1582600464.99,$M4.1 9885 1237 1147 -22155 -27315 0 0 *6D
1582600466.06,$M4.1 9886 1235 1155 -22155 -27315 0 0 *6F
1582600467.13,$M4.1 9887 1235 1155 -22155 -27315 0 0 *6E
1582600468.23,$M4.1 9888 1235 1157 -22155 -27315 0 0 *63
1582600469.33,$M4.1 9889 1235 1161 -22155 -27315 0 0 *67
1582600470.42,$M4.1 9890 1235 1167 -22155 -27315 0 0 *69
1582600471.55,$M4.1 9891 1237 1157 -22155 -27315 0 0 *69
1582600472.62,$M4.1 9892 1235 1147 -22155 -27315 0 0 *69
1582600473.72,$M4.1 9893 1235 1141 -22155 -27315 0 0 *6E
1582600474.84,$M4.1 9894 1237 1145 -22155 -27315 0 0 *6F
1582600475.91,$M4.1 9895 1235 1151 -22155 -27315 0 0 *69
1582600477.01,$M4.1 9896 1235 1145 -22155 -27315 0 0 *6F
1582600478.09,$M4.1 9897 1235 1141 -22155 -27315 0 0 *6A
1582600479.19,$M4.1 9898 1235 1133 -22155 -27315 0 0 *60
1582600480.31,$M4.1 9899 1237 1131 -22155 -27315 0 0 *61
1582600481.41,$M4.1 9900 1235 1133 -22155 -27315 0 0 *60
1582600482.51,$M4.1 9901 1235 1133 -22155 -27315 0 0 *61
1582600483.6,$M4.1 9902 1235 1137 -22155 -27315 0 0 *66
1582600484.7,$M4.1 9903 1235 1131 -22155 -27315 0 0 *61
1582600485.79,$M4.1 9904 1235 1123 -22155 -27315 0 0 *65
1582600486.9,$M4.1 9905 1237 1131 -22155 -27315 0 0 *65
1582600488.02,$M4.1 9906 1233 1127 -22155 -27315 0 0 *65
1582600489.11,$M4.1 9907 1235 1133 -22155 -27315 0 0 *67
1582600490.21,$M4.1 9908 1235 1137 -22155 -27315 0 0 *6C
1582600491.32,$M4.1 9909 1237 1133 -22155 -27315 0 0 *6B
1582600492.43,$M4.1 9910 1235 1127 -22155 -27315 0 0 *64
1582600493.51,$M4.1 9911 1235 1131 -22155 -27315 0 0 *62
1582600494.6,$M4.1 9912 1235 1131 -22155 -27315 0 0 *61
1582600495.7,$M4.1 9913 1235 1133 -22155 -27315 0 0 *62
1582600496.8,$M4.1 9914 1235 1141 -22155 -27315 0 0 *60
1582600497.91,$M4.1 9915 1237 1145 -22155 -27315 0 0 *67
1582600499.02,$M4.1 9916 1235 1141 -22155 -27315 0 0 *62
1582600500.09,$M4.1 9917 1235 1151 -22155 -27315 0 0 *62
1582600501.16,$M4.1 9918 1235 1155 -22155 -27315 0 0 *69
1582600502.27,$M4.1 9919 1237 1171 -22155 -27315 0 0 *6C
1582600503.36,$M4.1 9920 1235 1171 -22155 -27315 0 0 *64
1582600504.44,$M4.1 9921 1235 1175 -22155 -27315 0 0 *61
1582600505.53,$M4.1 9922 1237 1165 -22155 -27315 0 0 *61
1582600506.61,$M4.1 9923 1235 1147 -22155 -27315 0 0 *62
1582600507.72,$M4.1 9924 1237 1131 -22155 -27315 0 0 *66
1582600508.85,$M4.1 9925 1237 1133 -22155 -27315 0 0 *65
1582600509.93,$M4.1 9926 1235 1141 -22155 -27315 0 0 *61
1582600511.03,$M4.1 9927 1237 1147 -22155 -27315 0 0 *64
1582600512.15,$M4.1 9928 1237 1137 -22155 -27315 0 0 *6C
1582600513.27,$M4.1 9929 1237 1133 -22155 -27315 0 0 *69
1582600514.37,$M4.1 9930 1235 1131 -22155 -27315 0 0 *61
1582600515.46,$M4.1 9931 1235 1131 -22155 -27315 0 0 *60
1582600516.56,$M4.1 9932 1235 1137 -22155 -27315 0 0 *65
1582600517.66,$M4.1 9933 1235 1133 -22155 -27315 0 0 *60
1582600518.76,$M4.1 9934 1237 1147 -22155 -27315 0 0 *66
1582600519.88,$M4.1 9935 1237 1141 -22155 -27315 0 0 *61
1582600520.98,$M4.1 9936 1235 1137 -22155 -27315 0 0 *61
1582600522.06,$M4.1 9937 1237 1147 -22155 -27315 0 0 *65
1582600523.2,$M4.1 9938 1237 1137 -22155 -27315 0 0 *6D
1582600524.31,$M4.1 9939 1237 1137 -22155 -27315 0 0 *6C
1582600525.4,$M4.1 9940 1235 1131 -22155 -27315 0 0 *66
1582600526.5,$M4.1 9941 1235 1131 -22155 -27315 0 0 *67
1582600527.59,$M4.1 9942 1235 1131 -22155 -27315 0 0 *64
1582600528.69,$M4.1 9943 1235 1137 -22155 -27315 0 0 *63
1582600529.79,$M4.1 9944 1235 1133 -22155 -27315 0 0 *60
1582600530.86,$M4.1 9945 1235 1151 -22155 -27315 0 0 *65
1582600531.94,$M4.1 9946 1237 1155 -22155 -27315 0 0 *60
1582600533.04,$M4.1 9947 1235 1157 -22155 -27315 0 0 *61
1582600534.16,$M4.1 9948 1237 1161 -22155 -27315 0 0 *69
1582600535.23,$M4.1 9949 1235 1155 -22155 -27315 0 0 *6D
1582600536.36,$M4.1 9950 1237 1157 -22155 -27315 0 0 *65
1582600537.45,$M4.1 9951 1237 1151 -22155 -27315 0 0 *62
1582600538.52,$M4.1 9952 1235 1151 -22155 -27315 0 0 *63
1582600539.62,$M4.1 9953 1237 1147 -22155 -27315 0 0 *67
1582600540.67,$M4.1 9954 1235 1151 -22155 -27315 0 0 *65
1582600541.77,$M4.1 9955 1235 1145 -22155 -27315 0 0 *61
1582600542.91,$M4.1 9956 1237 1145 -22155 -27315 0 0 *60
1582600543.99,$M4.1 9957 1237 1147 -22155 -27315 0 0 *63
1582600545.09,$M4.1 9958 1237 1147 -22155 -27315 0 0 *6C
1582600546.2,$M4.1 9959 1237 1147 -22155 -27315 0 0 *6D
1582600547.31,$M4.1 9960 1237 1145 -22155 -27315 0 0 *65
1582600548.41,$M4.1 9961 1237 1147 -22155 -27315 0 0 *66
1582600549.48,$M4.1 9962 1235 1151 -22155 -27315 0 0 *60
1582600550.6,$M4.1 9963 1237 1157 -22155 -27315 0 0 *65
1582600551.73,$M4.1 9964 1237 1157 -22155 -27315 0 0 *62
1582600552.8,$M4.1 9965 1235 1151 -22155 -27315 0 0 *67
1582600553.89,$M4.1 9966 1237 1147 -22155 -27315 0 0 *61
1582600554.99,$M4.1 9967 1237 1151 -22155 -27315 0 0 *67
1582600556.11,$M4.1 9968 1237 1145 -22155 -27315 0 0 *6D
1582600557.21,$M4.1 9969 1235 1145 -22155 -27315 0 0 *6E
1582600558.33,$M4.1 9970 1237 1141 -22155 -27315 0 0 *60
1582600559.43,$M4.1 9971 1235 1145 -22155 -27315 0 0 *67
1582600560.53,$M4.1 9972 1235 1137 -22155 -27315 0 0 *61
1582600561.6,$M4.1 9973 1235 1151 -22155 -27315 0 0 *60
1582600562.7,$M4.1 9974 1237 1155 -22155 -27315 0 0 *61
1582600563.78,$M4.1 9975 1237 1151 -22155 -27315 0 0 *64
1582600564.88,$M4.1 9976 1237 1147 -22155 -27315 0 0 *60
1582600566.0,$M4.1 9977 1237 1145 -22155 -27315 0 0 *63
1582600567.1,$M4.1 9978 1237 1155 -22155 -27315 0 0 *6D
1582600568.22,$M4.1 9979 1237 1157 -22155 -27315 0 0 *6E
1582600569.35,$M4.1 9980 1237 1157 -22155 -27315 0 0 *68
1582600570.47,$M4.1 9981 1237 1157 -22155 -27315 0 0 *69
1582600571.6,$M4.1 9982 1237 1157 -22155 -27315 0 0 *6A
1582600572.72,$M4.1 9983 1237 1157 -22155 -27315 0 0 *6B
1582600573.82,$M4.1 9984 1237 1151 -22155 -27315 0 0 *6A
1582600574.88,$M4.1 9985 1239 1151 -22155 -27315 0 0 *65
1582600575.95,$M4.1 9986 1235 1151 -22155 -27315 0 0 *6A
1582600577.05,$M4.1 9987 1237 1155 -22155 -27315 0 0 *6D
1582600578.13,$M4.1 9988 1237 1155 -22155 -27315 0 0 *62
1582600579.2,$M4.1 9989 1239 1151 -22155 -27315 0 0 *69
1582600580.33,$M4.1 9990 1237 1145 -22155 -27315 0 0 *6A
1582600581.42,$M4.1 9991 1239 1145 -22155 -27315 0 0 *65
1582600582.55,$M4.1 9992 1237 1137 -22155 -27315 0 0 *6D
1582600583.64,$M4.1 9993 1239 1141 -22155 -27315 0 0 *63
1582600584.77,$M4.1 9994 1237 1145 -22155 -27315 0 0 *6E
1582600585.87,$M4.1 9995 1235 1137 -22155 -27315 0 0 *68
1582600586.94,$M4.1 9996 1239 1147 -22155 -27315 0 0 *60
1582600588.01,$M4.1 9997 1239 1147 -22155 -27315 0 0 *61
1582600589.11,$M4.1 9998 1239 1141 -22155 -27315 0 0 *68
1582600590.21,$M4.1 9999 1239 1137 -22155 -27315 0 0 *68
1582600591.32,$M4.1 10000 1237 1151 -22155 -27315 0 0 *57
1582600592.42,$M4.1 10001 1239 1157 -22155 -27315 0 0 *5E
1582600593.49,$M4.1 10002 1239 1151 -22155 -27315 0 0 *5B
1582600594.59,$M4.1 10003 1239 1145 -22155 -27315 0 0 *5F
1582600595.69,$M4.1 10004 1239 1145 -22155 -27315 0 0 *58
1582600596.81,$M4.1 10005 1239 1145 -22155 -27315 0 0 *59
1582600597.92,$M4.1 10006 1237 1137 -22155 -27315 0 0 *51
1582600599.04,$M4.1 10007 1241 1147 -22155 -27315 0 0 *56
1582600600.16,$M4.1 10008 1237 1145 -22155 -27315 0 0 *5A
1582600601.26,$M4.1 10009 1239 1161 -22155 -27315 0 0 *53
1582600602.33,$M4.1 10010 1239 1165 -22155 -27315 0 0 *5F
1582600603.43,$M4.1 10011 1239 1171 -22155 -27315 0 0 *5B
1582600604.53,$M4.1 10012 1239 1179 -22155 -27315 0 0 *50
1582600605.6,$M4.1 10013 1239 1181 -22155 -27315 0 0 *56
1582600606.7,$M4.1 10014 1239 1161 -22155 -27315 0 0 *5F
1582600607.8,$M4.1 10015 1239 1145 -22155 -27315 0 0 *58
1582600608.91,$M4.1 10016 1241 1147 -22155 -27315 0 0 *56
1582600610.02,$M4.1 10017 1239 1145 -22155 -27315 0 0 *5A
1582600611.12,$M4.1 10018 1239 1137 -22155 -27315 0 0 *50
1582600612.22,$M4.1 10019 1239 1141 -22155 -27315 0 0 *50
1582600613.33,$M4.1 10020 1241 1147 -22155 -27315 0 0 *53
1582600614.43,$M4.1 10021 1239 1141 -22155 -27315 0 0 *5B
1582600615.53,$M4.1 10022 1239 1141 -22155 -27315 0 0 *58
1582600616.65,$M4.1 10023 1239 1145 -22155 -27315 0 0 *5D
1582600617.72,$M4.1 10024 1239 1147 -22155 -27315 0 0 *58
1582600618.82,$M4.1 10025 1241 1147 -22155 -27315 0 0 *56
1582600619.93,$M4.1 10026 1241 1155 -22155 -27315 0 0 *56
1582600621.04,$M4.1 10027 1239 1145 -22155 -27315 0 0 *59
1582600622.14,$M4.1 10028 1239 1137 -22155 -27315 0 0 *53
1582600623.24,$M4.1 10029 1239 1141 -22155 -27315 0 0 *53
1582600624.37,$M4.1 10030 1241 1145 -22155 -27315 0 0 *50
1582600625.47,$M4.1 10031 1241 1147 -22155 -27315 0 0 *53
1582600626.57,$M4.1 10032 1239 1141 -22155 -27315 0 0 *59
1582600627.67,$M4.1 10033 1239 1137 -22155 -27315 0 0 *59
1582600628.81,$M4.1 10034 1241 1141 -22155 -27315 0 0 *50
1582600629.94,$M4.1 10035 1237 1133 -22155 -27315 0 0 *55
1582600631.04,$M4.1 10036 1239 1133 -22155 -27315 0 0 *58
1582600632.18,$M4.1 10037 1237 1137 -22155 -27315 0 0 *53
1582600633.29,$M4.1 10038 1241 1141 -22155 -27315 0 0 *5C
1582600634.41,$M4.1 10039 1239 1137 -22155 -27315 0 0 *53
1582600635.51,$M4.1 10040 1239 1141 -22155 -27315 0 0 *5C
1582600636.58,$M4.1 10041 1239 1147 -22155 -27315 0 0 *5B
1582600637.7,$M4.1 10042 1239 1141 -22155 -27315 0 0 *5E
1582600638.82,$M4.1 10043 1241 1141 -22155 -27315 0 0 *50
1582600639.92,$M4.1 10044 1239 1141 -22155 -27315 0 0 *58
1582600641.03,$M4.1 10045 1239 1137 -22155 -27315 0 0 *58
1582600642.14,$M4.1 10046 1239 1141 -22155 -27315 0 0 *5A
1582600643.27,$M4.1 10047 1241 1141 -22155 -27315 0 0 *54
1582600644.39,$M4.1 10048 1241 1131 -22155 -27315 0 0 *5C
1582600645.49,$M4.1 10049 1239 1131 -22155 -27315 0 0 *52
1582600646.6,$M4.1 10050 1237 1131 -22155 -27315 0 0 *54
1582600647.71,$M4.1 10051 1235 1123 -22155 -27315 0 0 *54
1582600648.81,$M4.1 10052 1239 1127 -22155 -27315 0 0 *5F
1582600649.91,$M4.1 10053 1239 1133 -22155 -27315 0 0 *5B
1582600651.01,$M4.1 10054 1239 1133 -22155 -27315 0 0 *5C
1582600652.11,$M4.1 10055 1239 1131 -22155 -27315 0 0 *5F
1582600653.23,$M4.1 10056 1237 1123 -22155 -27315 0 0 *51
1582600654.35,$M4.1 10057 1237 1133 -22155 -27315 0 0 *51
1582600655.43,$M4.1 10058 1239 1147 -22155 -27315 0 0 *53
1582600656.53,$M4.1 10059 1239 1161 -22155 -27315 0 0 *56
1582600657.67,$M4.1 10060 1237 1161 -22155 -27315 0 0 *52
1582600658.78,$M4.1 10061 1237 1171 -22155 -27315 0 0 *52
1582600659.85,$M4.1 10062 1239 1165 -22155 -27315 0 0 *5A
1582600660.94,$M4.1 10063 1237 1165 -22155 -27315 0 0 *55
1582600662.04,$M4.1 10064 1239 1179 -22155 -27315 0 0 *51
1582600663.14,$M4.1 10065 1239 1161 -22155 -27315 0 0 *59
1582600664.23,$M4.1 10066 1239 1147 -22155 -27315 0 0 *5E
1582600665.33,$M4.1 10067 1239 1141 -22155 -27315 0 0 *59
1582600666.43,$M4.1 10068 1239 1141 -22155 -27315 0 0 *56
1582600667.53,$M4.1 10069 1239 1141 -22155 -27315 0 0 *57
1582600668.63,$M4.1 10070 1239 1137 -22155 -27315 0 0 *5E
1582600669.75,$M4.1 10071 1239 1141 -22155 -27315 0 0 *5E
1582600670.83,$M4.1 10072 1239 1131 -22155 -27315 0 0 *5A
1582600671.93,$M4.1 10073 1239 1123 -22155 -27315 0 0 *58
1582600673.05,$M4.1 10074 1237 1127 -22155 -27315 0 0 *55
1582600674.15,$M4.1 10075 1239 1131 -22155 -27315 0 0 *5D
1582600675.25,$M4.1 10076 1239 1133 -22155 -27315 0 0 *5C
1582600676.35,$M4.1 10077 1239 1133 -22155 -27315 0 0 *5D
1582600677.47,$M4.1 10078 1237 1123 -22155 -27315 0 0 *5D
1582600678.61,$M4.1 10079 1237 1123 -22155 -27315 0 0 *5C
1582600679.72,$M4.1 10080 1237 1127 -22155 -27315 0 0 *5E
1582600680.84,$M4.1 10081 1237 1123 -22155 -27315 0 0 *5B
1582600681.96,$M4.1 10082 1237 1123 -22155 -27315 0 0 *58
1582600683.07,$M4.1 10083 1237 1123 -22155 -27315 0 0 *59
1582600684.19,$M4.1 10084 1237 1127 -22155 -27315 0 0 *5A
1582600685.29,$M4.1 10085 1235 1127 -22155 -27315 0 0 *59
1582600686.41,$M4.1 10086 1237 1123 -22155 -27315 0 0 *5C
1582600687.51,$M4.1 10087 1235 1123 -22155 -27315 0 0 *5F
1582600688.6,$M4.1 10088 1235 1121 -22155 -27315 0 0 *52
1582600689.71,$M4.1 10089 1237 1127 -22155 -27315 0 0 *57
1582600690.83,$M4.1 10090 1237 1123 -22155 -27315 0 0 *5B
1582600691.93,$M4.1 10091 1235 1123 -22155 -27315 0 0 *58
1582600693.03,$M4.1 10092 1237 1147 -22155 -27315 0 0 *5B
1582600694.12,$M4.1 10093 1235 1147 -22155 -27315 0 0 *58
1582600695.2,$M4.1 10094 1237 1151 -22155 -27315 0 0 *5A
1582600696.32,$M4.1 10095 1235 1133 -22155 -27315 0 0 *5D
1582600697.41,$M4.1 10096 1235 1131 -22155 -27315 0 0 *5C
1582600698.54,$M4.1 10097 1237 1133 -22155 -27315 0 0 *5D
1582600699.67,$M4.1 10098 1237 1133 -22155 -27315 0 0 *52
1582600700.77,$M4.1 10099 1235 1137 -22155 -27315 0 0 *55
1582600701.91,$M4.1 10100 1237 1133 -22155 -27315 0 0 *52
1582600703.01,$M4.1 10101 1235 1133 -22155 -27315 0 0 *51
1582600704.13,$M4.1 10102 1237 1137 -22155 -27315 0 0 *54
1582600705.23,$M4.1 10103 1235 1127 -22155 -27315 0 0 *56
1582600706.35,$M4.1 10104 1237 1131 -22155 -27315 0 0 *54
1582600707.48,$M4.1 10105 1237 1123 -22155 -27315 0 0 *56
1582600708.56,$M4.1 10106 1235 1127 -22155 -27315 0 0 *53
1582600709.67,$M4.1 10107 1235 1131 -22155 -27315 0 0 *55
1582600710.77,$M4.1 10108 1235 1127 -22155 -27315 0 0 *5D
1582600711.88,$M4.1 10109 1237 1133 -22155 -27315 0 0 *5B
1582600713.02,$M4.1 10110 1237 1145 -22155 -27315 0 0 *52
1582600714.09,$M4.1 10111 1235 1151 -22155 -27315 0 0 *54
1582600715.22,$M4.1 10112 1237 1157 -22155 -27315 0 0 *53
1582600716.35,$M4.1 10113 1237 1161 -22155 -27315 0 0 *57
1582600717.44,$M4.1 10114 1237 1151 -22155 -27315 0 0 *53
1582600718.52,$M4.1 10115 1235 1155 -22155 -27315 0 0 *54
1582600719.64,$M4.1 10116 1237 1145 -22155 -27315 0 0 *54
1582600720.77,$M4.1 10117 1237 1141 -22155 -27315 0 0 *51
1582600721.91,$M4.1 10118 1237 1137 -22155 -27315 0 0 *5F
1582600723.02,$M4.1 10119 1237 1133 -22155 -27315 0 0 *5A
1582600724.16,$M4.1 10120 1237 1141 -22155 -27315 0 0 *55
1582600725.26,$M4.1 10121 1237 1147 -22155 -27315 0 0 *52
1582600726.39,$M4.1 10122 1237 1145 -22155 -27315 0 0 *53
1582600727.49,$M4.1 10123 1237 1151 -22155 -27315 0 0 *57
1582600728.59,$M4.1 10124 1237 1155 -22155 -27315 0 0 *54
1582600729.68,$M4.1 10125 1237 1151 -22155 -27315 0 0 *51
1582600730.81,$M4.1 10126 1237 1141 -22155 -27315 0 0 *53
1582600731.91,$M4.1 10127 1237 1155 -22155 -27315 0 0 *57
1582600733.02,$M4.1 10128 1237 1155 -22155 -27315 0 0 *58
1582600734.15,$M4.1 10129 1237 1141 -22155 -27315 0 0 *5C
1582600735.27,$M4.1 10130 1237 1137 -22155 -27315 0 0 *55
1582600736.4,$M4.1 10131 1237 1137 -22155 -27315 0 0 *54
1582600737.52,$M4.1 10132 1237 1133 -22155 -27315 0 0 *53
1582600738.65,$M4.1 10133 1237 1133 -22155 -27315 0 0 *52
1582600739.78,$M4.1 10134 1237 1133 -22155 -27315 0 0 *55
1582600740.87,$M4.1 10135 1235 1127 -22155 -27315 0 0 *53
1582600742.0,$M4.1 10136 1237 1133 -22155 -27315 0 0 *57
1582600743.12,$M4.1 10137 1237 1131 -22155 -27315 0 0 *54
1582600744.23,$M4.1 10138 1237 1131 -22155 -27315 0 0 *5B
1582600745.35,$M4.1 10139 1237 1123 -22155 -27315 0 0 *59
1582600746.49,$M4.1 10140 1237 1137 -22155 -27315 0 0 *52
1582600747.55,$M4.1 10141 1235 1155 -22155 -27315 0 0 *55
1582600748.67,$M4.1 10142 1235 1145 -22155 -27315 0 0 *57
1582600749.77,$M4.1 10143 1235 1145 -22155 -27315 0 0 *56
1582600750.87,$M4.1 10144 1235 1137 -22155 -27315 0 0 *54
1582600752.01,$M4.1 10145 1237 1141 -22155 -27315 0 0 *56
1582600753.11,$M4.1 10146 1235 1145 -22155 -27315 0 0 *53
1582600754.23,$M4.1 10147 1237 1141 -22155 -27315 0 0 *54
1582600755.34,$M4.1 10148 1235 1145 -22155 -27315 0 0 *5D
1582600756.46,$M4.1 10149 1237 1141 -22155 -27315 0 0 *5A
1582600757.59,$M4.1 10150 1237 1137 -22155 -27315 0 0 *53
1582600758.71,$M4.1 10151 1237 1137 -22155 -27315 0 0 *52
1582600759.84,$M4.1 10152 1237 1137 -22155 -27315 0 0 *51
1582600760.98,$M4.1 10153 1237 1141 -22155 -27315 0 0 *51
1582600762.06,$M4.1 10154 1235 1127 -22155 -27315 0 0 *54
1582600763.18,$M4.1 10155 1237 1127 -22155 -27315 0 0 *57
1582600764.31,$M4.1 10156 1237 1123 -22155 -27315 0 0 *50
1582600765.38,$M4.1 10157 1235 1121 -22155 -27315 0 0 *51
1582600766.48,$M4.1 10158 1235 1123 -22155 -27315 0 0 *5C
1582600767.6,$M4.1 10159 1237 1127 -22155 -27315 0 0 *5B
1582600768.7,$M4.1 10160 1235 1131 -22155 -27315 0 0 *54
1582600769.8,$M4.1 10161 1235 1137 -22155 -27315 0 0 *53
1582600770.9,$M4.1 10162 1235 1131 -22155 -27315 0 0 *56
1582600772.0,$M4.1 10163 1235 1131 -22155 -27315 0 0 *57
1582600773.12,$M4.1 10164 1237 1133 -22155 -27315 0 0 *50
1582600774.26,$M4.1 10165 1237 1137 -22155 -27315 0 0 *55
1582600775.37,$M4.1 10166 1237 1127 -22155 -27315 0 0 *57
1582600776.49,$M4.1 10167 1237 1123 -22155 -27315 0 0 *52
1582600777.59,$M4.1 10168 1237 1121 -22155 -27315 0 0 *5F
1582600778.66,$M4.1 10169 1235 1117 -22155 -27315 0 0 *59
1582600779.73,$M4.1 10170 1235 1121 -22155 -27315 0 0 *54