#timestamp,LO_Frequency,Hit,StdDev 
1537214415.8,286047002.0,N
1537214435.7,286047004.3,Y
1537214455.5,286046998.3,P
1537214475.4,286047001.0,N
1537214495.2,286047000.9,N
1537214515.0,286047002.4,N
1537214515.9,286047002.4,N
1537214535.8,286047002.8,N
1537214555.6,286047001.7,N
1537214575.4,286046999.8,N
1537214595.3,286047002.0,N
1537214615.1,286047002.7,N
1537214635.9,286047001.6,N
1537214655.7,286047002.1,N
1537214675.5,286047003.4,N
1537214695.4,286047004.3,Y
1537214715.2,286047000.0,P
1537214735.0,286046999.8,N
1537214735.9,286046999.8,N
1537214755.8,286047002.4,Y
1537214775.6,286047000.4,P
1537214795.5,286047000.5,P
1537214815.3,286047000.7,P
1537214835.1,286047000.3,N
1537214855.9,286046998.6,Y
1537214875.7,286047001.0,P
1537214895.6,286047000.7,N
1537214915.4,286047001.2,P
1537214935.2,286047001.1,Y
1537214955.1,286047000.2,P
1537214956.0,286047000.2,N
1537214975.8,286046999.3,N
1537214995.6,286046998.4,N
1537215015.5,286046998.2,N
1537215035.3,286047002.5,N
1537215055.2,286047000.2,N
1537215075.9,286047000.3,N
1537215095.7,286047002.1,N
1537215115.6,286047003.7,N
1537215135.4,286047003.9,N
1537215155.2,286047001.7,N
1537215175.1,286047001.6,N
1537215176.0,286047001.6,N
1537215195.8,286047001.3,N
1537215215.7,286047003.9,N
1537215235.5,286047002.7,N
1537215255.3,286047002.2,N
1537215275.2,286047004.2,N
1537215295.0,286047002.6,N
1537215295.9,286047002.6,N
1537215315.7,286047001.6,N
1537215335.6,286047001.4,N
1537215355.4,286047005.9,Y
1537215375.3,286047002.9,P
1537215395.1,286047003.6,P
1537215415.8,286047002.5,N
1537215435.7,286047002.6,Y
1537215455.5,286046996.6,P
1537215475.4,286046999.4,N
1537215495.2,286047000.1,N
1537215515.0,286046999.8,N
1537215515.9,286046999.8,N
1537215535.8,286047000.9,N
1537215555.6,286046998.3,N
1537215575.4,286047002.3,N
1537215595.3,286047002.2,N
1537215615.1,286046999.7,N
1537215635.9,286047000.0,N
1537215655.7,286046999.8,N
1537215675.5,286047000.8,N
1537215695.4,286046999.0,N
1537215715.2,286046996.8,N
1537215765.1,286047001.2,E
1537215775.9,286047001.2,N
1537215795.7,286046997.3,P
1537215815.6,286046995.3,N
1537215835.4,286046997.7,N
1537215855.2,286046996.5,N
1537215875.1,286046995.4,N
1537215876.0,286046995.4,N
1537215895.8,286046997.3,N
1537215915.6,286046996.5,N
1537215935.5,286046996.7,N
1537215955.3,286046996.6,N
1537215975.2,286046998.0,N
1537215995.9,286046998.0,N
1537216015.7,286046996.6,N
1537216035.6,286046996.8,N
1537216055.4,286046998.0,N
1537216075.2,286046997.3,N
1537216095.1,286046995.0,Y
1537216096.0,286046995.0,P
1537216115.8,286046998.3,N
1537216135.7,286047000.9,N
1537216155.5,286047000.6,N
1537216175.3,286047000.6,N
1537216195.2,286047000.1,N
1537216215.0,286047002.2,N
1537216215.9,286047002.2,N
1537216235.7,286047000.2,N
1537216255.6,286047000.4,N
1537216275.4,286046998.2,N
1537216295.3,286046999.7,N
1537216315.1,286047002.3,N
1537216316.0,286047002.3,N
1537216335.8,286047002.2,N
1537216355.7,286047000.2,N
1537216375.5,286047000.8,N
1537216395.3,286047002.0,N
1537216415.2,286047002.5,N
1537216435.0,286047001.8,N
1537216435.9,286047001.8,N
1537216455.8,286047000.0,N
1537216475.6,286047002.5,N
1537216495.4,286047001.9,N
1537216515.3,286047001.5,N
1537216535.1,286047001.5,N
1537216555.9,286047001.5,N
1537216575.7,286047002.5,N
1537216595.5,286047003.9,N
1537216615.4,286047002.2,N
1537216635.2,286046999.8,N
1537216655.0,286047001.7,N
1537216655.9,286047001.7,N
1537216675.8,286047003.9,Y
1537216695.6,286047001.5,P
1537216715.5,286047002.4,P
1537216735.3,286047000.1,N
1537216755.1,286047000.9,N
1537216775.9,286046999.0,N
1537216795.7,286046999.5,N
1537216815.5,286046999.4,N
1537216835.4,286047001.2,N
1537216855.2,286047000.8,N
1537216875.1,286047000.9,N
1537216876.0,286047000.9,N
1537216895.8,286046998.4,N
1537216915.6,286047000.9,N
1537216935.5,286047000.0,N
1537216955.3,286047002.5,N
1537216975.1,286047004.0,Y
1537216995.9,286047002.8,P
1537217015.7,286046998.7,N
1537217035.6,286047001.1,N
1537217055.4,286047001.0,N
1537217075.2,286047000.0,N
1537217095.1,286047000.8,N
1537217096.0,286047000.8,N
1537217115.8,286047000.9,N
1537217135.6,286046998.5,N
1537217155.5,286046998.1,N
1537217175.3,286047001.2,N
1537217195.2,286047000.6,N
1537217215.9,286047000.2,N
1537217235.7,286047002.1,N
1537217255.6,286047000.9,N
1537217275.4,286047000.4,N
1537217295.2,286047001.2,N
1537217315.1,286047000.0,N
1537217316.0,286047000.0,N
1537217335.8,286046999.7,N
1537217355.7,286047001.1,N
1537217375.5,286046998.2,N
1537217395.3,286047000.1,N
1537217415.2,286047000.0,N
1537217435.9,286046999.8,N
1537217455.7,286046999.9,N
1537217475.6,286047002.8,N
1537217495.4,286047002.8,N
1537217515.3,286047002.6,N
1537217535.1,286047002.8,N
1537217536.0,286047002.8,N
1537217555.8,286046998.5,N
1537217575.7,286046998.5,N
1537217595.5,286046999.7,N
1537217615.3,286047000.8,N
1537217635.2,286047000.1,N
1537217655.0,286047001.7,N
1537217655.9,286047001.7,N
1537217675.8,286047003.9,N
1537217695.6,286047003.6,N
1537217715.4,286047005.8,Y
1537217735.3,286047003.8,P
1537217755.1,286047004.4,P
1537217775.8,286047002.3,N
1537217795.7,286047000.0,N
1537217815.5,286046999.7,N
1537217835.3,286047002.1,N
1537217855.2,286047001.9,N
1537217875.0,286047001.5,N
1537217875.9,286047001.5,N
1537217895.8,286047001.4,N
1537217915.6,286047003.0,N
1537217935.4,286047004.7,Y
1537217955.3,286047002.0,P
1537217975.1,286047001.8,P
1537217995.9,286047002.3,P
