#timestamp,LO_Frequency,Hit 
1504630815.7,286046993.9,N
1504630835.5,286046994.1,N
1504630855.4,286046994.0,N
1504630875.2,286046992.7,N
1504630895.0,286046997.6,N
1504630895.9,286046997.6,N
1504630915.8,286047000.7,N
1504630935.6,286047002.2,N
1504630955.4,286047002.6,N
1504630975.3,286046998.2,N
1504630995.1,286046997.0,N
1504630996.0,286046997.0,N
1504631015.8,286046995.1,N
1504631035.7,286046996.8,N
1504631055.5,286047000.8,N
1504631075.3,286046996.7,N
1504631095.1,286047000.4,N
1504631115.9,286046998.6,N
1504631135.7,286046998.5,N
1504631155.5,286047000.8,N
1504631175.4,286047000.0,N
1504631195.2,286047000.6,N
1504631215.0,286046999.4,N
1504631215.9,286046999.4,N
1504631235.8,286046999.1,N
1504631255.6,286046999.0,N
1504631275.4,286046995.4,N
1504631295.3,286046999.4,N
1504631315.1,286047001.7,N
1504631316.0,286047001.7,N
1504631335.8,286047000.7,N
1504631355.7,286046995.1,N
1504631375.5,286046993.7,N
1504631395.3,286046995.8,N
1504631415.2,286046993.3,N
1504631435.9,286046995.2,N
1504631455.7,286046998.6,N
1504631475.5,286046997.6,N
1504631495.4,286046999.7,N
1504631515.2,286047001.6,N
1504631535.0,286047000.9,N
1504631535.9,286047000.9,N
1504631555.8,286047001.1,N
1504631575.6,286047000.4,N
1504631595.4,286047001.0,N
1504631615.3,286047002.8,N
1504631635.1,286046998.1,N
1504631636.0,286046998.1,N
1504631655.8,286047004.4,N
1504631675.7,286047000.4,N
1504631695.5,286047002.7,N
1504631715.3,286047002.2,N
1504631735.2,286047001.9,N
1504631755.9,286047004.1,N
1504631775.7,286047001.9,N
1504631795.6,286047002.2,N
1504631815.4,286047002.6,N
1504631835.2,286047000.2,N
1504631855.0,286046999.9,N
1504631856.0,286046999.9,N
1504631875.8,286047000.3,N
1504631895.6,286047001.2,N
1504631915.4,286047002.1,N
1504631935.3,286047004.4,N
1504631955.1,286046999.8,N
1504631975.8,286047005.8,N
1504631995.7,286047006.7,P
1504632015.5,286047002.2,N
1504632035.3,286046999.8,N
1504632055.2,286047003.6,N
1504632075.0,286047000.6,N
1504632075.9,286047000.6,N
1504632095.7,286046999.4,N
1504632115.6,286047002.1,N
1504632135.4,286047004.2,N
1504632155.2,286047005.8,N
1504632175.1,286047005.2,N
1504632176.0,286047005.2,N
1504632195.8,286047002.9,N
1504632215.6,286047003.9,N
1504632235.5,286047003.4,N
1504632255.3,286047003.8,N
1504632275.1,286046999.7,N
1504632295.8,286047003.7,N
1504632315.7,286047004.8,N
1504632335.5,286047005.9,N
1504632355.3,286047004.8,N
1504632375.2,286047008.7,P
1504632395.0,286047004.4,N
1504632395.9,286047004.4,N
1504632415.7,286047002.5,N
1504632435.6,286047002.6,N
1504632455.4,286047002.3,N
1504632475.2,286047001.1,N
1504632495.1,286046997.0,N
1504632496.0,286046997.0,N
1504632515.8,286046999.3,N
1504632535.6,286046996.6,N
1504632555.5,286046998.3,N
1504632575.3,286046998.1,N
1504632595.1,286047000.4,N
1504632615.9,286047005.4,N
1504632635.7,286047003.8,N
1504632655.5,286047004.7,N
1504632675.4,286047003.4,N
1504632695.2,286047001.3,N
1504632715.0,286047002.5,N
1504632715.9,286047002.5,N
1504632735.7,286047004.3,N
1504632755.6,286047002.8,N
1504632775.4,286047000.9,N
1504632795.2,286047004.0,N
1504632815.1,286047004.1,N
1504632816.0,286047004.1,N
1504632835.8,286047002.0,N
1504632855.6,286047003.9,N
1504632875.5,286047005.7,N
1504632895.3,286047001.7,N
1504632915.1,286047006.8,N
1504632935.9,286047004.6,N
1504632955.7,286047004.9,N
1504632975.5,286047003.4,N
1504632995.4,286047000.3,N
1504633015.2,286046999.9,N
1504633035.0,286046999.8,N
1504633035.9,286046999.8,N
1504633055.7,286047005.1,N
1504633075.6,286047003.4,N
1504633095.4,286047004.3,N
1504633115.2,286047003.1,N
1504633135.1,286046999.7,N
1504633136.0,286046999.7,N
1504633155.8,286047003.5,N
1504633175.7,286047006.0,P
1504633195.5,286047003.8,N
1504633215.3,286047003.4,N
1504633235.1,286047003.5,N
1504633255.9,286046999.7,N
1504633275.7,286046998.6,N
1504633295.5,286046996.6,N
1504633315.4,286047000.4,N
1504633335.2,286047003.2,N
1504633355.0,286047003.2,N
1504633355.9,286047003.2,N
1504633375.8,286047004.1,N
1504633395.6,286047001.6,N
1504633415.4,286047003.5,N
1504633435.3,286047001.8,N
1504633455.1,286047001.8,N
1504633456.0,286047001.8,N
1504633475.8,286047002.0,N
1504633495.7,286047000.5,N
1504633515.5,286046999.9,N
1504633535.3,286047003.4,N
1504633555.1,286047001.7,N
1504633575.9,286047003.0,N
1504633595.7,286047003.8,N
1504633615.5,286047004.1,N
1504633635.4,286047003.9,N
1504633655.2,286047003.8,N
1504633675.0,286047005.7,N
1504633675.9,286047005.7,N
1504633695.8,286047003.7,N
1504633715.6,286047008.5,P
1504633735.4,286047009.0,P
1504633755.3,286047006.9,N
1504633775.1,286047005.8,N
1504633795.8,286047003.6,N
1504633815.7,286047004.7,N
1504633835.5,286047004.2,N
1504633855.3,286047003.3,N
1504633875.2,286047005.9,N
1504633895.9,286047008.9,P
1504633915.7,286047004.4,N
1504633935.6,286047001.7,N
1504633955.4,286046999.8,N
1504633975.2,286047000.6,N
1504633995.1,286047002.2,N
1504633996.0,286047002.2,N
1504634015.8,286047000.6,N
1504634035.6,286046998.5,N
1504634055.5,286047000.3,N
1504634075.3,286047000.3,N
1504634095.1,286046998.7,N
1504634115.8,286047002.1,N
1504634135.7,286047001.4,N
1504634155.5,286047004.0,N
1504634175.3,286047004.3,N
1504634195.2,286047003.8,N
1504634215.9,286047004.2,N
1504634235.7,286047004.3,N
1504634255.6,286047003.9,N
1504634275.4,286047003.6,N
1504634295.2,286047003.3,N
1504634315.1,286047003.9,N
1504634316.0,286047003.9,N
1504634335.8,286047003.1,N
1504634355.6,286047008.8,P
1504634375.5,286047006.2,N
1504634395.3,286047009.1,P
