#timestamp,LO_Frequency,Hit,StdDev 
1683223215.0,286046999.0,N
1683223215.9,286046999.0,N
1683223235.8,286047001.2,N
1683223255.6,286047000.7,N
1683223275.4,286046998.5,N
1683223295.3,286046999.8,N
1683223315.1,286047000.4,N
1683223335.9,286047002.8,N
1683223355.7,286046999.7,N
1683223375.5,286047001.8,N
1683223395.4,286047002.5,N
1683223415.2,286047002.8,N
1683223435.0,286047002.1,N
1683223435.9,286047002.1,N
1683223455.8,286047001.1,N
1683223475.6,286047000.9,N
1683223495.5,286047000.4,N
1683223515.3,286047000.9,N
1683223535.1,286047001.2,N
1683223555.9,286047000.5,N
1683223575.7,286047002.4,N
1683223595.5,286047001.3,N
1683223615.4,286047002.8,N
1683223635.2,286046999.7,N
1683223655.1,286047000.2,N
1683223656.0,286047000.2,N
1683223675.8,286047000.1,N
1683223695.6,286047002.4,N
1683223715.5,286047001.9,N
1683223735.3,286047001.7,N
1683223755.1,286047003.7,Y
1683223775.9,286047001.8,P
1683223795.7,286047004.4,P
1683223815.6,286047004.4,P
1683223835.4,286047002.0,N
1683223855.2,286047002.0,N
1683223875.1,286047002.6,N
1683223876.0,286047002.6,N
1683223895.8,286047001.8,N
1683223915.6,286047001.7,N
1683223935.5,286047003.9,Y
1683223955.3,286047000.2,P
1683223975.2,286047001.4,N
1683223995.9,286047001.7,N
1683224015.7,286047003.8,Y
1683224035.6,286047002.0,P
1683224055.4,286047001.7,P
1683224075.2,286047002.0,P
1683224095.1,286047002.6,Y
1683224096.0,286047002.6,P
1683224115.8,286047002.8,P
1683224135.7,286047000.0,N
1683224155.5,286047000.1,N
1683224175.3,286047002.2,N
1683224195.2,286047000.2,N
1683224215.0,286047000.4,N
1683224215.9,286047000.4,N
1683224235.7,286047000.5,N
1683224255.6,286046998.1,N
1683224275.4,286047002.7,N
1683224295.3,286047001.4,N
1683224315.1,286047001.5,N
1683224316.0,286047001.5,N
1683224335.8,286047001.7,N
1683224355.7,286047002.3,N
1683224375.5,286046999.7,N
1683224395.3,286047000.5,N
1683224415.2,286047000.4,N
1683224435.0,286046999.7,N
1683224435.9,286046999.7,N
1683224455.8,286047000.0,N
1683224475.6,286047001.1,N
1683224495.4,286047001.2,N
1683224515.3,286046999.1,N
1683224535.1,286046998.9,N
1683224555.8,286046999.6,N
1683224575.7,286046997.8,N
1683224595.5,286046999.4,N
1683224615.3,286046998.8,N
1683224635.2,286046998.7,N
1683224655.0,286046998.7,N
1683224655.9,286046998.7,N
1683224675.8,286046998.4,N
1683224695.6,286046998.9,N
1683224715.4,286046996.7,N
1683224735.3,286046999.2,N
1683224755.1,286046998.3,N
1683224775.8,286046997.2,N
1683224795.7,286046995.4,Y
1683224815.5,286046997.3,P
1683224835.4,286046997.0,N
1683224855.2,286046997.8,N
1683224875.0,286046997.9,N
1683224875.9,286046997.9,N
1683224895.8,286046997.7,N
1683224915.6,286046997.8,N
1683224935.5,286046995.2,Y
1683224955.3,286046996.5,P
1683224975.1,286046998.7,N
1683224995.9,286046999.4,N
1683225015.7,286046999.5,N
1683225035.5,286046999.3,N
1683225055.4,286046998.6,N
1683225075.2,286047000.7,N
1683225095.1,286047000.2,N
1683225096.0,286047000.2,N
1683225115.8,286047000.5,N
1683225135.6,286047000.3,N
1683225155.5,286047000.0,N
1683225175.3,286046999.3,N
1683225195.1,286046999.5,N
1683225215.9,286046996.5,Y
1683225235.7,286046998.7,P
1683225255.6,286047000.8,N
1683225275.4,286046999.6,N
1683225295.2,286046998.5,N
1683225315.1,286046996.9,Y
1683225316.0,286046996.9,P
1683225335.8,286046997.5,N
1683225355.7,286046997.1,N
1683225375.5,286046997.8,N
1683225395.3,286046997.8,N
1683225415.2,286046996.9,Y
1683225435.0,286047000.1,P
1683225435.9,286047000.1,N
1683225455.7,286047000.4,N
1683225475.6,286047002.5,N
1683225495.4,286047002.3,N
1683225515.3,286047001.6,N
1683225535.1,286047001.8,N
1683225536.0,286047001.8,N
1683225555.8,286047001.3,N
1683225575.7,286047004.2,Y
1683225595.5,286047002.1,P
1683225615.3,286047004.1,P
1683225635.2,286047005.6,P
1683225655.0,286047005.9,Y
1683225655.9,286047005.9,P
1683225675.8,286046999.8,N
1683225695.6,286047000.9,N
1683225715.4,286047002.4,N
1683225735.3,286047000.3,N
1683225755.1,286046999.7,N
1683225775.8,286047000.4,N
1683225795.7,286047000.4,N
1683225815.5,286047000.4,N
1683225835.4,286047000.3,N
1683225855.2,286046998.2,N
1683225875.0,286047000.5,N
1683225875.9,286047000.5,N
1683225895.8,286047002.4,N
1683225915.6,286047002.5,N
1683225935.4,286047002.1,N
1683225955.3,286047002.0,N
1683225975.1,286046999.7,N
1683225995.9,286047002.0,N
1683226015.7,286047001.9,N
1683226035.5,286047001.7,N
1683226055.4,286047002.9,N
1683226075.2,286047004.3,N
1683226095.0,286047003.6,N
1683226095.9,286047003.6,N
1683226115.8,286047003.4,N
1683226135.6,286047001.5,N
1683226155.4,286047001.5,N
1683226175.3,286047002.0,N
1683226195.1,286047001.9,N
1683226215.9,286047003.7,N
1683226235.7,286047001.5,N
1683226255.5,286047003.9,N
1683226275.4,286047003.0,N
1683226295.2,286047003.9,N
1683226315.0,286047006.0,Y
1683226315.9,286047006.0,P
1683226335.8,286047003.9,N
1683226355.6,286047003.4,N
1683226375.5,286047003.1,N
1683226395.3,286047003.4,N
1683226415.1,286047002.9,N
1683226435.9,286047003.6,Y
1683226455.7,286047000.5,P
1683226475.5,286047001.1,N
1683226495.4,286047001.0,N
1683226515.2,286047001.1,N
1683226535.1,286046998.3,N
1683226536.0,286046998.3,N
1683226555.8,286046998.3,N
1683226575.6,286046999.5,N
1683226595.5,286046997.1,N
1683226615.3,286046996.9,N
1683226635.1,286046996.7,N
1683226655.9,286046999.4,N
1683226675.7,286046998.5,N
1683226695.6,286046999.9,N
1683226715.4,286047000.2,N
1683226735.2,286047000.0,N
1683226755.1,286047000.5,N
1683226756.0,286047000.5,N
1683226775.8,286047000.6,N
1683226795.6,286046998.3,N
