#timestamp,LO_Frequency,Hit,StdDev 
1672491615.1,286047003.4,N
1672491616.0,286047003.4,N
1672491635.8,286047003.5,N
1672491655.7,286046998.3,N
1672491675.5,286046998.9,N
1672491695.3,286046995.5,N
1672491715.2,286046994.3,N
1672491735.0,286046995.8,N
1672491735.9,286046995.8,N
1672491755.8,286047000.4,N
1672491775.6,286046998.4,N
1672491795.4,286047003.8,N
1672491815.3,286046999.5,N
1672491835.1,286046994.4,N
1672491855.8,286046995.1,N
1672491875.7,286046995.4,N
1672491895.5,286046997.0,N
1672491915.4,286046990.6,N
1672491935.2,286046990.9,N
1672491955.0,286046993.0,N
1672491955.9,286046993.0,N
1672491975.8,286046993.2,N
1672491995.6,286046995.7,N
1672492015.4,286046997.1,N
1672492035.3,286046995.3,N
1672492055.1,286046996.5,N
1672492075.9,286046996.8,N
1672492095.7,286046997.0,N
1672492115.5,286046997.6,N
1672492135.4,286046990.9,N
1672492155.2,286046987.2,Y
1672492175.0,286046993.7,P
1672492175.9,286046993.7,P
1672492195.8,286046990.1,P
1672492215.6,286046990.7,Y
1672492235.5,286046997.6,P
1672492255.3,286046996.0,N
1672492275.1,286046994.0,P
1672492295.9,286046993.6,Y
1672492315.7,286046998.7,P
1672492335.5,286047003.7,N
1672492355.4,286047004.4,N
1672492375.2,286046999.6,N
1672492395.1,286046999.7,N
1672492396.0,286046999.7,N
1672492415.8,286047002.8,N
1672492435.6,286047004.8,N
1672492455.5,286047001.6,N
1672492475.3,286047004.2,N
1672492495.1,286047000.6,N
1672492515.9,286046995.6,N
1672492535.7,286046994.1,N
1672492555.6,286046996.4,N
1672492575.4,286046996.1,N
1672492595.2,286046996.4,N
1672492615.1,286046997.1,N
1672492616.0,286046997.1,N
1672492635.8,286046995.8,N
1672492655.6,286047002.8,N
1672492675.5,286047003.4,N
1672492695.3,286047007.2,N
1672492715.2,286047005.1,N
1672492735.9,286047003.1,N
1672492755.7,286047004.9,N
1672492775.6,286047005.1,N
1672492795.4,286047009.1,N
1672492815.3,286046999.7,N
1672492835.1,286047003.3,N
1672492836.0,286047003.3,N
1672492855.8,286047003.8,N
1672492875.7,286047002.8,N
1672492895.5,286046994.9,N
1672492915.3,286046996.1,N
1672492935.2,286046996.6,N
1672492955.0,286047000.3,N
1672492955.9,286047000.3,N
1672492975.8,286046996.8,N
1672492995.6,286046993.1,N
1672493015.4,286046987.0,Y
1672493035.3,286046984.5,P
1672493055.1,286046979.0,N
1672493075.9,286046978.4,N
1672493095.7,286046978.6,N
1672493115.5,286046975.0,Y
1672493135.4,286046988.0,P
1672493155.2,286046991.1,P
1672493175.0,286046991.6,N
1672493175.9,286046991.6,N
1672493195.8,286046989.5,Y
1672493215.6,286047001.2,P
1672493235.5,286047004.8,N
1672493255.3,286047006.9,N
1672493275.1,286047011.7,N
1672493295.9,286047013.5,N
1672493315.7,286047011.7,N
1672493335.5,286047009.9,N
1672493355.4,286047009.5,N
1672493375.2,286047005.8,N
1672493395.1,286047004.0,N
1672493396.0,286047004.0,N
1672493415.8,286047006.8,N
1672493435.6,286047006.3,N
1672493455.5,286047005.1,N
1672493475.3,286047004.7,N
1672493495.1,286047001.7,N
1672493515.9,286047002.0,N
1672493535.7,286047004.7,N
1672493555.6,286047002.7,N
1672493575.4,286047004.4,N
1672493595.2,286047001.6,N
1672493615.1,286046998.8,N
1672493616.0,286046998.8,N
1672493635.8,286046997.5,N
1672493655.6,286046998.9,N
1672493675.5,286046998.6,N
1672493695.3,286046992.1,N
1672493715.2,286046989.5,N
1672493735.9,286046989.6,N
1672493755.7,286046989.1,N
1672493775.6,286046989.6,N
1672493795.4,286046991.8,N
1672493815.2,286046991.9,N
1672493835.1,286046992.5,N
1672493836.0,286046992.5,N
1672493855.8,286046991.0,N
1672493875.7,286046991.6,N
1672493895.5,286046989.0,N
1672493915.3,286046987.0,N
1672493935.2,286046991.0,N
1672493955.0,286046985.9,N
1672493955.9,286046985.9,N
1672493975.8,286046989.3,N
1672493995.6,286046991.5,N
1672494015.4,286046989.3,N
1672494035.3,286046987.5,N
1672494055.1,286046992.8,N
1672494075.9,286046999.6,N
1672494095.7,286047001.2,N
1672494115.5,286046997.2,N
1672494135.4,286046991.8,N
1672494155.2,286046990.3,N
1672494175.0,286046991.5,N
1672494175.9,286046991.5,N
1672494195.8,286046990.4,N
1672494215.6,286046986.9,Y
1672494235.5,286046990.7,P
1672494255.3,286046991.1,P
1672494275.1,286046992.2,P
1672494295.9,286046997.6,Y
1672494315.7,286047006.3,P
1672494335.5,286047007.1,N
1672494355.4,286047006.0,N
1672494375.2,286047005.3,N
1672494395.1,286047007.3,N
1672494396.0,286047007.3,N
1672494415.8,286047001.4,N
1672494435.6,286047001.2,N
1672494455.5,286046995.8,N
1672494475.3,286046990.6,N
1672494495.1,286046992.4,N
1672494515.9,286046988.5,N
1672494535.7,286046997.9,N
1672494555.6,286046999.2,N
1672494575.4,286046998.1,N
1672494595.2,286046997.7,N
1672494615.1,286046996.5,N
1672494616.0,286046996.5,N
1672494635.8,286047000.5,N
1672494655.7,286047001.4,N
1672494675.5,286047000.9,N
1672494695.3,286046999.5,N
1672494715.2,286047001.9,N
1672494735.9,286047000.1,N
1672494755.7,286047000.5,N
1672494775.6,286047004.3,N
1672494795.4,286047003.0,N
1672494815.3,286047006.7,N
1672494835.1,286047007.1,N
1672494836.0,286047007.1,N
1672494855.8,286047010.8,N
1672494875.7,286047012.1,N
1672494895.5,286047010.7,N
1672494915.3,286047008.5,N
1672494935.2,286047008.5,N
1672494955.0,286047009.5,N
1672494955.9,286047009.5,N
1672494975.8,286047012.2,N
1672494995.6,286047013.6,N
1672495015.4,286047007.2,N
1672495035.3,286047007.7,N
1672495055.1,286047011.7,N
1672495075.8,286047011.8,N
1672495095.7,286047006.9,N
1672495115.5,286047005.7,N
1672495165.4,286046997.3,E
1672495175.3,286046998.3,N
1672495195.1,286047002.0,P
