#timestamp,LO_Frequency,Hit,StdDev 
1459263615.3,286047007.4,N
1459263635.1,286047007.3,N
1459263655.9,286047006.1,N
1459263675.7,286047006.7,N
1459263695.5,286047004.9,N
1459263715.3,286047004.2,N
1459263735.2,286047004.7,N
1459263755.0,286047005.9,N
1459263755.9,286047005.9,N
1459263775.7,286047005.2,N
1459263795.6,286047003.3,N
1459263815.4,286047005.6,N
1459263835.2,286047002.0,N
1459263855.1,286047001.1,N
1459263856.0,286047001.1,N
1459263875.8,286047002.7,N
1459263895.6,286047004.8,N
1459263915.5,286047001.6,N
1459263935.3,286047002.7,N
1459263955.1,286047002.1,N
1459263975.9,286047002.6,N
1459263995.7,286047005.5,N
1459264015.5,286047004.5,N
1459264035.4,286047007.6,N
1459264055.2,286047006.2,N
1459264075.0,286047006.7,N
1459264075.9,286047006.7,N
1459264095.8,286047010.4,Y
1459264115.6,286047000.0,P
1459264135.4,286047004.0,N
1459264155.3,286047002.4,N
1459264175.1,286047005.3,N
1459264176.0,286047005.3,N
1459264195.8,286047007.2,Y
1459264215.7,286047003.8,P
1459264235.5,286047007.2,P
1459264255.3,286047006.3,P
1459264275.2,286047008.0,Y
1459264295.9,286047005.9,P
1459264315.7,286047002.0,P
1459264335.6,286047002.8,N
1459264355.4,286046998.2,N
1459264375.2,286046998.1,N
1459264395.1,286046998.9,N
1459264396.0,286046998.9,N
1459264415.8,286047000.8,N
1459264435.6,286046998.8,N
1459264455.4,286047000.7,N
1459264475.3,286047000.3,N
1459264495.1,286046998.1,N
1459264515.8,286046998.1,N
1459264535.7,286046997.3,N
1459264555.5,286046999.6,N
1459264575.3,286046997.8,N
1459264595.2,286047000.2,N
1459264615.9,286046999.8,N
1459264635.7,286047000.1,N
1459264655.6,286047001.0,N
1459264675.4,286047002.1,N
1459264695.2,286046998.3,N
1459264715.1,286046997.3,N
1459264716.0,286046997.3,N
1459264735.8,286046996.7,N
1459264755.6,286046999.1,N
1459264775.4,286046999.3,N
1459264795.3,286047002.7,N
1459264815.1,286047001.9,N
1459264835.8,286047003.3,N
1459264855.7,286047005.3,N
1459264875.5,286047003.6,N
1459264895.3,286047002.7,N
1459264915.2,286046999.9,N
1459264935.9,286047003.0,N
1459264955.7,286047003.1,N
1459264975.6,286047003.2,N
1459264995.4,286047005.2,N
1459265015.2,286047003.7,N
1459265035.1,286047005.3,N
1459265036.0,286047005.3,N
1459265055.8,286047004.6,N
1459265075.6,286047005.4,N
1459265095.4,286047005.3,N
1459265115.3,286047004.6,N
1459265135.1,286047007.1,N
1459265155.8,286047005.9,N
1459265175.7,286047004.4,N
1459265195.5,286047003.4,N
1459265215.3,286047001.8,N
1459265235.2,286046998.9,N
1459265255.9,286046995.1,N
1459265275.7,286046994.1,N
1459265295.6,286046992.4,N
1459265315.4,286046989.4,N
1459265335.2,286046990.9,N
1459265355.1,286046988.0,N
1459265356.0,286046988.0,N
1459265375.8,286046986.8,N
1459265395.6,286046984.9,N
1459265415.4,286046982.3,N
1459265435.3,286046981.1,N
1459265455.1,286046980.1,N
1459265475.8,286046978.7,N
1459265495.7,286046978.6,N
1459265515.5,286046979.9,N
1459265535.3,286046977.5,N
1459265555.2,286046979.8,N
1459265575.9,286046978.5,N
1459265595.7,286046979.2,N
1459265615.6,286046981.5,N
1459265635.4,286046980.4,N
1459265655.2,286046980.1,N
1459265675.1,286046981.0,N
1459265676.0,286046981.0,N
1459265695.8,286046984.7,N
1459265715.6,286046986.3,N
1459265735.5,286046984.2,N
1459265755.3,286046984.5,N
1459265775.1,286046983.4,N
1459265795.8,286046983.9,N
1459265815.7,286046986.3,N
1459265835.5,286046984.0,Y
1459265855.3,286047000.5,P
1459265875.2,286046998.5,N
1459265895.0,286046999.9,N
1459265895.9,286046999.9,N
1459265915.7,286046998.7,N
1459265935.6,286046998.2,N
1459265955.4,286047000.9,N
1459265975.2,286047000.0,N
1459265995.1,286047001.7,N
1459265996.0,286047001.7,N
1459266015.8,286047003.5,N
1459266035.6,286047005.9,N
1459266055.5,286047003.4,N
1459266075.3,286047005.5,N
1459266095.1,286047004.8,N
1459266115.9,286047007.3,N
1459266135.7,286047008.1,N
1459266155.5,286047012.0,N
1459266175.3,286047012.5,N
1459266195.2,286047014.5,N
1459266215.0,286047020.0,Y
1459266215.9,286047020.0,P
1459266235.7,286047017.5,N
1459266255.6,286047017.0,N
1459266275.4,286047017.0,N
1459266295.2,286047019.6,Y
1459266315.1,286047007.9,P
1459266316.0,286047007.9,N
1459266335.8,286047006.1,N
1459266355.7,286047010.6,Y
1459266375.5,286047002.3,P
1459266395.3,286047000.4,N
1459266415.1,286046998.3,N
1459266435.9,286046998.2,N
1459266455.7,286047000.9,N
1459266475.5,286047000.4,N
1459266495.4,286047004.3,N
1459266515.2,286047002.8,N
1459266535.0,286047000.5,N
1459266535.9,286047000.5,N
1459266555.8,286046999.1,N
1459266575.6,286046997.6,N
1459266595.4,286046998.7,N
1459266615.3,286047000.8,N
1459266635.1,286046999.4,N
1459266636.0,286046999.4,N
1459266655.8,286047000.0,N
1459266675.7,286046998.1,N
1459266695.5,286046993.8,N
1459266715.3,286046995.6,N
1459266735.1,286046997.7,N
1459266755.9,286046998.0,N
1459266775.7,286046998.0,N
1459266795.5,286046995.4,N
1459266815.4,286046998.9,N
1459266835.2,286046996.5,N
1459266855.0,286046996.8,N
1459266855.9,286046996.8,N
1459266875.8,286046995.2,N
1459266895.6,286046993.8,N
1459266915.4,286046993.4,N
1459266935.3,286046994.4,N
1459266955.1,286046994.3,N
1459266956.0,286046994.3,N
1459266975.8,286046994.3,N
1459266995.7,286046992.3,N
1459267015.5,286046990.7,Y
1459267035.3,286046993.6,P
1459267055.2,286046993.8,P
1459267075.9,286046995.6,N
1459267095.7,286046996.4,N
1459267115.6,286046993.6,Y
1459267135.4,286047002.7,P
1459267155.2,286047000.7,N
1459267175.1,286047000.6,N
1459267176.0,286047000.6,N
1459267195.8,286047002.0,N
