#timestamp,LO_Frequency,Hit,StdDev 
1585004415.5,286047004.0,N
1585004435.3,286047002.6,N
1585004455.1,286047004.4,N
1585004475.9,286047000.3,N
1585004495.7,286047001.1,N
1585004515.6,286047000.0,N
1585004535.4,286047001.0,N
1585004555.2,286047001.0,N
1585004575.1,286047001.7,N
1585004576.0,286047001.7,N
1585004595.8,286047002.7,N
1585004615.7,286046999.4,N
1585004635.5,286046999.4,N
1585004655.3,286046995.5,N
1585004675.2,286046995.3,N
1585004695.0,286046997.2,N
1585004695.9,286046997.2,N
1585004715.7,286047000.2,N
1585004735.6,286047001.5,N
1585004755.4,286047002.7,N
1585004775.3,286047002.8,N
1585004795.1,286047000.5,N
1585004796.0,286047000.5,N
1585004815.8,286046999.2,N
1585004835.7,286047002.4,N
1585004855.5,286047003.8,N
1585004875.3,286047004.3,N
1585004895.2,286047003.9,N
1585004915.0,286047001.9,N
1585004915.9,286047001.9,N
1585004935.8,286047002.2,N
1585004955.6,286047002.1,N
1585004975.4,286047001.5,N
1585004995.3,286047000.7,N
1585005015.1,286047000.2,N
1585005035.9,286047001.7,N
1585005055.7,286047004.4,N
1585005075.5,286047005.7,N
1585005095.4,286047004.2,N
1585005115.2,286047004.1,N
1585005135.0,286047003.6,N
1585005135.9,286047003.6,N
1585005155.8,286047003.0,N
1585005175.6,286047002.4,N
1585005195.5,286047000.4,N
1585005215.3,286047002.6,N
1585005235.1,286047002.0,N
1585005255.9,286047002.4,N
1585005275.7,286047003.6,N
1585005295.5,286047002.9,N
1585005315.4,286047003.6,N
1585005335.2,286047003.8,N
1585005355.1,286047002.4,N
1585005356.0,286047002.4,N
1585005375.8,286047002.1,N
1585005395.6,286047002.1,N
1585005415.5,286047003.2,N
1585005435.3,286047002.9,N
1585005455.2,286047005.5,Y
1585005475.0,286047004.2,P
1585005475.9,286047004.2,P
1585005495.8,286047002.3,P
1585005515.6,286046998.3,N
1585005535.4,286046995.5,N
1585005555.3,286046996.9,N
1585005575.1,286046999.3,N
1585005595.9,286046998.2,N
1585005615.7,286046997.8,N
1585005635.5,286046998.0,N
1585005655.4,286046998.7,N
1585005675.2,286046999.0,N
1585005695.0,286046999.1,N
1585005696.0,286046999.1,N
1585005715.8,286046996.7,N
1585005735.6,286046998.4,N
1585005755.5,286046998.7,N
1585005775.3,286046999.5,N
1585005795.1,286046999.2,N
1585005815.9,286046999.5,N
1585005835.7,286047001.1,N
1585005855.6,286047000.3,N
1585005875.4,286047000.3,N
1585005895.2,286046998.2,N
1585005915.1,286047002.8,N
1585005916.0,286047002.8,N
1585005935.8,286046998.3,N
1585005955.6,286047000.5,N
1585005975.5,286046999.4,N
1585005995.3,286046999.5,N
1585006015.2,286046999.3,N
1585006035.9,286046998.8,N
1585006055.7,286046999.6,N
1585006075.6,286046996.8,N
1585006095.4,286046997.5,N
1585006115.3,286046996.6,N
1585006135.1,286047001.0,N
1585006136.0,286047001.0,N
1585006155.8,286047000.8,N
1585006175.7,286046999.4,N
1585006195.5,286046999.0,N
1585006215.4,286046999.6,N
1585006235.2,286046996.7,N
1585006255.0,286046996.4,N
1585006255.9,286046996.4,N
1585006275.8,286046995.2,N
1585006295.6,286047000.7,N
1585006315.4,286046999.8,N
1585006335.3,286047000.0,N
1585006355.1,286046996.6,N
1585006375.9,286046995.2,N
1585006395.7,286046996.6,N
1585006415.5,286046997.9,N
1585006435.4,286046997.2,N
1585006455.2,286046998.7,N
1585006475.1,286046999.5,N
1585006476.0,286046999.5,N
1585006495.8,286046996.0,N
1585006515.6,286046997.6,N
1585006535.5,286046996.5,N
1585006555.3,286046998.5,N
1585006575.2,286046999.3,N
1585006595.9,286046997.8,N
1585006615.7,286046998.7,N
1585006635.6,286046998.5,N
1585006655.4,286046995.8,N
1585006675.3,286046991.9,Y
1585006695.1,286046997.7,P
1585006715.8,286046995.0,P
1585006735.7,286046996.6,N
1585006755.5,286046998.8,N
1585006775.4,286047000.4,N
1585006795.2,286047001.0,N
1585006815.0,286047000.4,N
1585006815.9,286047000.4,N
1585006835.8,286047002.2,N
1585006855.6,286047000.1,N
1585006875.5,286047001.8,N
1585006895.3,286047000.2,N
1585006915.1,286047001.9,N
1585006935.9,286047002.4,N
1585006955.7,286047000.2,N
1585006975.5,286047002.0,N
1585006995.4,286047003.8,N
1585007015.2,286047002.0,N
1585007035.1,286047000.1,N
1585007036.0,286047000.1,N
1585007055.8,286046998.2,N
1585007075.6,286046998.5,N
1585007095.5,286046998.8,N
1585007115.3,286046996.8,N
1585007135.2,286046994.9,N
1585007155.9,286047000.8,N
1585007175.7,286047000.7,N
1585007195.6,286047001.6,N
1585007215.4,286047004.1,N
1585007235.3,286047004.0,N
1585007255.1,286047000.7,N
1585007275.8,286047000.9,N
1585007295.7,286047001.0,N
1585007315.5,286046996.8,N
1585007335.4,286046995.2,N
1585007355.2,286046994.9,N
1585007375.0,286046996.2,N
1585007375.9,286046996.2,N
1585007395.8,286046993.6,N
1585007415.6,286046993.7,N
1585007435.5,286046986.3,Y
1585007455.3,286046997.0,P
1585007475.1,286047002.3,N
1585007495.9,286047005.8,N
1585007515.7,286047002.9,N
1585007535.6,286047001.6,N
1585007555.4,286047000.7,N
1585007575.2,286047001.2,N
1585007595.1,286046999.0,N
1585007596.0,286046999.0,N
1585007615.8,286046998.5,N
1585007635.7,286047000.6,N
1585007655.5,286047000.1,N
1585007675.3,286047001.3,N
1585007695.2,286047001.4,N
1585007715.0,286047002.0,N
1585007715.9,286047002.0,N
1585007735.8,286046999.7,N
1585007755.6,286046999.6,N
1585007775.4,286046996.6,N
1585007795.3,286046998.9,N
1585007815.1,286047000.7,N
1585007835.8,286046998.6,N
1585007855.7,286047000.4,N
1585007875.5,286047000.0,N
1585007895.4,286047004.2,N
1585007915.2,286047002.0,N
1585007935.0,286047000.9,N
1585007935.9,286047000.9,N
1585007955.8,286047000.1,N
1585007975.6,286046999.9,N
1585007995.5,286046998.8,N
