#timestamp,LO_Frequency,Hit,StdDev 
1617184815.5,286046975.3,N
1617184835.3,286046979.6,N
1617184855.1,286046982.8,N
1617184875.9,286046984.8,N
1617184895.7,286046986.7,N
1617184915.6,286046984.3,N
1617184935.4,286046983.9,N
1617184955.2,286046984.4,N
1617184975.1,286046980.6,N
1617184976.0,286046980.6,N
1617184995.8,286046978.3,N
1617185015.7,286046976.7,Y
1617185035.5,286046994.3,P
1617185055.3,286046991.3,N
1617185075.2,286046992.2,N
1617185095.9,286046990.3,N
1617185115.7,286046989.7,N
1617185135.6,286046982.5,Y
1617185155.4,286046994.5,P
1617185175.2,286046986.2,P
1617185195.1,286046985.4,P
1617185196.0,286046985.4,Y
1617185215.8,286047000.2,P
1617185235.7,286047000.9,N
1617185255.5,286046999.5,N
1617185275.3,286046999.0,N
1617185295.2,286046999.3,N
1617185315.0,286046996.3,N
1617185315.9,286046996.3,N
1617185335.8,286046993.1,N
1617185355.6,286046996.1,N
1617185375.4,286046997.2,N
1617185395.3,286046993.8,N
1617185415.1,286046991.7,N
1617185435.8,286046990.2,N
1617185455.7,286046988.5,Y
1617185475.5,286046994.5,P
1617185495.4,286046992.5,P
1617185515.2,286046990.1,P
1617185535.0,286046993.1,Y
1617185535.9,286046993.1,P
1617185555.8,286046996.7,P
1617185575.6,286046996.5,N
1617185595.4,286047000.5,N
1617185615.3,286047001.5,N
1617185635.1,286047003.9,N
1617185655.9,286047003.1,N
1617185675.7,286047000.1,N
1617185695.5,286046999.3,N
1617185715.4,286047001.2,N
1617185735.2,286047002.3,N
1617185755.0,286047001.4,N
1617185756.0,286047001.4,N
1617185775.8,286047003.1,N
1617185795.6,286047005.8,N
1617185815.5,286047006.8,N
1617185835.3,286047004.6,N
1617185855.1,286047005.6,N
1617185875.9,286047001.6,N
1617185895.7,286047002.2,N
1617185915.5,286047001.4,N
1617185935.4,286047001.1,N
1617185955.2,286047000.3,N
1617185975.1,286046998.1,N
1617185976.0,286046998.1,N
1617185995.8,286046996.4,N
1617186015.6,286046991.6,N
1617186035.5,286046985.7,Y
1617186055.3,286046982.8,P
1617186075.2,286046977.4,N
1617186095.9,286046975.9,N
1617186115.7,286046976.3,N
1617186135.6,286046976.4,N
1617186155.4,286046975.7,N
1617186175.2,286046973.0,Y
1617186195.1,286046986.3,P
1617186196.0,286046986.3,P
1617186215.8,286046981.1,P
1617186235.7,286046978.8,Y
1617186255.5,286046988.7,P
1617186275.3,286046983.7,P
1617186295.2,286046986.5,P
1617186315.0,286046989.4,Y
1617186315.9,286046989.4,P
1617186335.8,286046998.3,N
1617186355.6,286046995.5,N
1617186375.4,286046999.1,N
1617186395.3,286046998.4,N
1617186415.1,286047000.1,N
1617186435.8,286047002.3,N
1617186455.7,286047002.6,N
1617186475.5,286047000.1,N
1617186495.4,286047000.9,N
1617186515.2,286046996.9,N
1617186535.0,286046997.9,N
1617186535.9,286046997.9,N
1617186555.8,286046989.1,N
1617186575.6,286046981.1,Y
1617186595.4,286046987.1,P
1617186615.3,286046988.1,N
1617186635.1,286046985.4,P
1617186655.9,286046979.7,Y
1617186675.7,286046986.8,P
1617186695.5,286046981.8,P
1617186715.4,286046979.4,P
1617186735.2,286046980.8,Y
1617186755.1,286046997.3,P
1617186756.0,286046997.3,N
1617186775.8,286046998.2,N
1617186795.6,286047005.3,N
1617186815.5,286047005.3,N
1617186835.3,286047005.2,N
1617186855.1,286047003.6,N
1617186875.9,286046992.2,N
1617186895.7,286046985.5,N
1617186915.6,286046988.3,N
1617186935.4,286046985.3,N
1617186955.2,286046987.4,N
1617186975.1,286046985.0,N
1617186976.0,286046985.0,N
1617186995.8,286046987.4,N
1617187015.6,286046993.3,N
1617187035.5,286046995.1,N
1617187055.3,286046997.1,N
1617187075.2,286047001.0,N
1617187095.9,286047004.0,N
1617187115.7,286047004.6,N
1617187135.6,286047008.8,N
1617187155.4,286047006.3,N
1617187175.2,286047007.1,N
1617187195.1,286047005.0,N
1617187196.0,286047005.0,N
1617187215.8,286047006.0,N
1617187235.7,286047004.4,N
1617187255.5,286047005.5,N
1617187275.3,286047005.2,N
1617187295.2,286047001.4,N
1617187315.0,286046999.7,N
1617187315.9,286046999.7,N
1617187335.7,286046997.7,N
1617187355.6,286046996.6,N
1617187375.4,286046999.0,N
1617187395.3,286047000.3,N
1617187415.1,286046999.6,N
1617187416.0,286046999.6,N
1617187435.8,286046997.2,N
1617187455.7,286046996.6,N
1617187475.5,286046999.2,N
1617187495.3,286047000.3,N
1617187515.2,286047000.7,N
1617187535.0,286047002.4,N
1617187535.9,286047002.4,N
1617187555.8,286047003.5,N
1617187575.6,286047004.2,N
1617187595.5,286047001.9,N
1617187615.3,286047002.6,N
1617187635.1,286047001.8,N
1617187655.9,286046999.7,N
1617187675.7,286046996.6,N
1617187695.5,286046994.8,N
1617187715.4,286046985.5,Y
1617187735.2,286046981.8,P
1617187755.1,286046979.7,N
1617187756.0,286046979.7,N
1617187775.8,286046980.4,N
1617187795.6,286046983.5,N
1617187815.5,286046983.2,N
1617187835.3,286046983.1,N
1617187855.2,286046982.4,N
1617187875.9,286046982.5,N
1617187895.7,286046983.2,N
1617187915.6,286046981.5,Y
1617187935.4,286046995.6,P
1617187955.2,286046995.8,N
1617187975.1,286046992.3,N
1617187976.0,286046992.3,N
1617187995.8,286046990.6,N
1617188015.7,286046993.2,N
1617188035.5,286046990.9,N
1617188055.3,286046990.7,N
1617188075.2,286046989.6,Y
1617188095.0,286046993.3,P
1617188095.9,286046993.3,P
1617188115.8,286046991.9,P
1617188135.6,286046993.5,Y
1617188155.4,286047002.8,P
1617188175.3,286047002.1,N
1617188195.1,286047002.3,N
1617188215.9,286047000.3,N
1617188235.7,286046999.5,N
1617188255.5,286046999.2,N
1617188275.4,286046997.3,N
1617188295.2,286046997.1,N
1617188315.0,286046995.3,N
1617188315.9,286046995.3,N
1617188335.8,286046994.2,N
1617188355.6,286046991.0,N
1617188375.5,286046990.0,N
1617188395.3,286046982.2,Y
