#timestamp,LO_Frequency,Hit,StdDev 
1666944015.2,286046996.7,N
1666944035.1,286046997.9,N
1666944036.0,286046997.9,N
1666944055.8,286046999.2,N
1666944075.6,286046999.2,N
1666944095.5,286046997.8,N
1666944115.3,286046996.7,N
1666944135.2,286046999.3,N
1666944155.9,286046998.8,N
1666944175.7,286046999.7,N
1666944195.6,286046999.3,N
1666944215.4,286046996.6,N
1666944235.2,286046998.9,N
1666944255.1,286047000.8,N
1666944256.0,286047000.8,N
1666944275.8,286046996.7,N
1666944295.7,286046995.0,N
1666944315.5,286046997.4,N
1666944335.3,286046999.5,N
1666944355.2,286046999.1,N
1666944375.9,286046998.9,N
1666944395.7,286046998.3,N
1666944415.6,286046999.7,N
1666944435.4,286047001.0,N
1666944455.2,286046997.3,N
1666944475.1,286046995.3,N
1666944476.0,286046995.3,N
1666944495.8,286046997.5,N
1666944515.7,286046998.9,N
1666944535.5,286046998.5,N
1666944555.3,286046998.1,N
1666944575.2,286046998.6,N
1666944595.0,286046997.6,N
1666944595.9,286046997.6,N
1666944615.7,286046997.4,N
1666944635.6,286046998.3,N
1666944655.4,286046999.3,N
1666944675.3,286047001.2,N
1666944695.1,286046999.9,N
1666944696.0,286046999.9,N
1666944715.8,286046998.2,N
1666944735.7,286047000.2,N
1666944755.5,286047000.4,N
1666944775.3,286046998.3,N
1666944795.2,286046998.6,N
1666944815.0,286046998.9,N
1666944815.9,286046998.9,N
1666944835.8,286047000.8,N
1666944855.6,286046998.9,N
1666944875.4,286046998.5,N
1666944895.3,286046999.9,N
1666944915.1,286047000.6,N
1666944935.8,286047000.8,N
1666944955.7,286046998.9,N
1666944975.5,286046998.9,N
1666944995.4,286047001.1,N
1666945015.2,286046999.1,N
1666945035.0,286046996.6,Y
1666945035.9,286046996.6,P
1666945055.8,286046999.6,N
1666945075.6,286046994.9,P
1666945095.5,286046995.0,N
1666945115.3,286046997.9,N
1666945135.1,286046995.8,N
1666945155.9,286046996.7,N
1666945175.7,286047002.0,N
1666945195.5,286046998.7,N
1666945215.4,286046998.9,N
1666945235.2,286046999.5,N
1666945255.1,286046996.4,N
1666945256.0,286046996.4,N
1666945275.8,286046996.4,N
1666945295.6,286046996.1,N
1666945315.5,286046995.9,N
1666945335.3,286046998.9,N
1666945355.1,286046997.0,N
1666945375.9,286046993.3,Y
1666945395.7,286046996.1,P
1666945415.6,286046994.0,P
1666945435.4,286046993.9,P
1666945455.2,286046995.9,N
1666945475.1,286046996.5,N
1666945476.0,286046996.5,N
1666945495.8,286047001.1,N
1666945515.7,286046998.2,N
1666945535.5,286046998.8,N
1666945555.3,286046996.5,N
1666945575.2,286046998.5,N
1666945595.9,286046999.0,N
1666945615.7,286047001.1,N
1666945635.6,286046996.6,N
1666945655.4,286046998.6,N
1666945675.3,286046998.1,N
1666945695.1,286046997.7,N
1666945696.0,286046997.7,N
1666945715.8,286046997.3,N
1666945735.7,286046996.6,N
1666945755.5,286046997.2,N
1666945775.3,286046997.9,N
1666945795.2,286046998.7,N
1666945815.0,286046998.2,N
1666945815.9,286046998.2,N
1666945835.8,286047000.9,N
1666945855.6,286046999.8,N
1666945875.4,286046999.6,N
1666945895.3,286046997.3,N
1666945915.1,286046997.7,N
1666945935.8,286046998.3,N
1666945955.7,286047000.8,N
1666945975.5,286046999.2,N
1666945995.4,286046997.7,N
1666946015.2,286046995.4,Y
1666946035.0,286046997.7,P
1666946035.9,286046997.7,P
1666946055.8,286046999.6,N
1666946075.6,286046995.9,Y
1666946095.4,286046993.5,P
1666946115.3,286046993.4,N
1666946135.1,286046996.4,N
1666946155.9,286046993.6,Y
1666946175.7,286046996.9,P
1666946195.5,286046996.9,P
1666946215.4,286046999.2,N
1666946235.2,286047001.6,N
1666946255.0,286047001.3,N
1666946256.0,286047001.3,N
1666946275.8,286047007.5,Y
1666946295.6,286047008.0,P
1666946315.5,286047008.5,N
1666946335.3,286047009.2,N
1666946355.1,286047010.2,N
1666946375.9,286047008.6,N
1666946395.7,286047010.4,N
1666946415.5,286047008.2,N
1666946435.4,286047007.0,N
1666946455.2,286047007.2,N
1666946475.1,286047003.8,N
1666946476.0,286047003.8,N
1666946495.8,286047003.1,N
1666946515.6,286047002.2,N
1666946535.5,286047000.1,N
1666946555.3,286047002.8,N
1666946575.2,286047001.5,N
1666946595.9,286047004.0,N
1666946615.7,286047005.5,N
1666946635.6,286047005.8,N
1666946655.4,286047005.0,N
1666946675.2,286047005.9,N
1666946695.1,286047001.7,N
1666946696.0,286047001.7,N
1666946715.8,286047002.2,N
1666946735.7,286047000.5,N
1666946755.5,286046999.9,N
1666946775.3,286047002.4,N
1666946795.2,286047001.3,N
1666946815.0,286047005.6,N
1666946815.9,286047005.6,N
1666946835.7,286047003.9,N
1666946855.6,286047005.4,N
1666946875.4,286047007.1,N
1666946895.3,286047008.6,Y
1666946915.1,286047002.9,P
1666946916.0,286047002.9,P
1666946935.8,286047001.6,N
1666946955.7,286047002.0,N
1666946975.5,286047002.6,N
1666946995.3,286047002.1,N
1666947015.2,286047001.7,N
1666947035.0,286047004.4,Y
1666947035.9,286047004.4,P
1666947055.8,286046999.0,N
1666947075.6,286046996.7,N
1666947095.4,286046995.7,N
1666947115.3,286046995.6,N
1666947135.1,286046997.2,N
1666947155.8,286046998.0,N
1666947175.7,286046996.7,N
1666947195.5,286046995.2,N
1666947215.4,286046994.7,N
1666947235.2,286046993.9,N
1666947255.0,286046999.5,N
1666947255.9,286046999.5,N
1666947275.8,286047002.3,N
1666947295.6,286046999.9,N
1666947315.4,286047002.7,N
1666947335.3,286047001.7,N
1666947355.1,286047004.0,N
1666947375.9,286047005.5,N
1666947395.7,286047003.2,N
1666947415.5,286047005.6,N
1666947435.4,286047005.4,N
1666947455.2,286047000.9,N
1666947475.0,286047002.2,N
1666947475.9,286047002.2,N
1666947495.8,286047002.3,N
1666947515.6,286047000.8,N
1666947535.5,286047001.5,N
1666947555.3,286046999.7,N
1666947575.1,286046998.6,N
1666947595.9,286046998.6,N
